value,supA,supB,supAB,condBA,condAB,string
0.924444444444444,27,25,24,0.96,0.888888888888889,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Kogyo' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Yoshimoto Kogyo' in l_e
0.874155405405405,32,37,30,0.810810810810811,0.9375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese' in l_e
0.871875,32,40,31,0.775,0.96875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese' in l_e
0.830965909090909,32,33,27,0.818181818181818,0.84375,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'is a Japanese' in l_e
0.806481481481481,27,40,26,0.65,0.962962962962963,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese' in l_e
0.802941176470588,51,40,36,0.9,0.705882352941177,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'Japanese' in l_e
0.800800800800801,27,37,25,0.675675675675676,0.925925925925926,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'a Japanese' in l_e
0.800189393939394,32,33,26,0.787878787878788,0.8125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Japanese comedy' in l_e
0.796296296296296,27,16,16,1,0.592592592592593,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'by Yoshimoto' in l_e
0.793850806451613,32,31,25,0.806451612903226,0.78125,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'a Japanese comedy' in l_e
0.792792792792793,51,37,34,0.918918918918919,0.666666666666667,dbo:ComedyGroup in c_e and exists p : (e, p, ""@en) in G => 'a Japanese' in l_e
0.78375,32,25,22,0.88,0.6875,dbo:ComedyGroup in c_e and exists p : (e, p, "Same year/generation as:"@en) in G => 'Yoshimoto' in l_e
0.777777777777778,27,15,15,1,0.555555555555556,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'employed by Yoshimoto' in l_e
0.774410774410774,27,33,23,0.696969696969697,0.851851851851852,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'is a Japanese' in l_e
0.774410774410774,27,33,23,0.696969696969697,0.851851851851852,dbo:ComedyGroup in c_e and exists p : (e, p, dbr:Yoshimoto_Kogyo) in G => 'Japanese comedy' in l_e
