value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:HorseRace in c_e and (e, dbp:width, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'near Liverpool England' in l_e
0.9,16,160,16,0.1,1,dbo:HorseRace in c_e and (e, dbp:width, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G => 'Liverpool England' in l_e
0.9,85,850,85,0.1,1,dbo:HorseRace in c_e and (e, dbp:image, "File:Owner Wertheimer and Frere.svg"@en) in G => 'is run' in l_e
0.9,180,18,18,1,0.1,dbo:HorseRace in c_e and (e, dbo:location, dbr:Australia) in G => 'September Total prize money for' in l_e
0.899835796387521,61,609,61,0.100164203612479,1,dbo:HorseRace in c_e and (e, dbp:weight, "--08-31"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'flat horse race' in l_e
0.899835796387521,61,609,61,0.100164203612479,1,dbo:HorseRace in c_e and (e, dbp:alt, "Dark blue, light blue cross sashes, striped sleeves, white cap"@en) in G => 'flat horse race' in l_e
0.899396378269618,1491,150,150,1,0.100603621730382,dbo:HorseRace in c_e and (e, dbp:surface, "Turf"@en) in G => 'Club Group 3' in l_e
0.899159663865546,36,357,36,0.100840336134454,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Sheepshead_Bay_Race_Track) in G => 'Race' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Curragh over' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Curragh over a distance' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'run at the Curragh over' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is run at the Curragh' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the Curragh over a' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Curragh over a' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:HorseRace in c_e and (e, dbp:weight, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the Curragh over' in l_e
0.899006622516556,61,604,61,0.100993377483444,1,dbo:HorseRace in c_e and (e, dbp:weight, "--08-31"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'flat horse race in' in l_e
0.899006622516556,61,604,61,0.100993377483444,1,dbo:HorseRace in c_e and (e, dbp:alt, "Dark blue, light blue cross sashes, striped sleeves, white cap"@en) in G => 'flat horse race in' in l_e
0.898975109809663,69,683,69,0.101024890190337,1,dbo:HorseRace in c_e and (e, dbp:image, "File:Owner Mollers Racing.svg"@en) in G => 'flat' in l_e
0.898975109809663,69,683,69,0.101024890190337,1,dbo:HorseRace in c_e and (e, dbp:image, "File:Owner Abudiencia Co Ltd.svg"@en) in G => 'flat' in l_e
0.898975109809663,69,683,69,0.101024890190337,1,dbo:HorseRace in c_e and (e, dbp:alt, "Royal blue, white hoop, striped sleeves, white cap, royal blue star"@en) in G => 'flat' in l_e
0.898928024502297,66,653,66,0.101071975497703,1,dbo:HorseRace in c_e and (e, dbp:alt, "Black and white hoops, royal blue cap, white star"@en) in G => 'horse race in' in l_e
0.898809523809524,34,336,34,0.101190476190476,1,dbo:HorseRace in c_e and (e, dbp:alt, "Black and white , red sleeves and cap"@en) in G => 'National' in l_e
0.898785425101215,25,247,25,0.101214574898785,1,dbo:HorseRace in c_e and (e, dbp:image, "File:Owner Mrs Diana Whateley.svg"@en) in G => 'open to horses aged' in l_e
0.898686679174484,533,54,54,1,0.101313320825516,dbo:HorseRace in c_e and (e, dbp:year, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stakes is a Group 2' in l_e
0.898648648648649,148,15,15,1,0.101351351351351,dbo:HorseRace in c_e and (e, dbp:weight, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chase is a Grade 1' in l_e
0.898305084745763,177,18,18,1,0.101694915254237,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Grand_National) in G => 'which took place at Aintree' in l_e
0.898305084745763,30,295,30,0.101694915254237,1,dbo:HorseRace in c_e and (e, dbo:location, dbr:Del_Mar,_California) in G => 'Racetrack in' in l_e
0.89811320754717,530,54,54,1,0.10188679245283,dbo:HorseRace in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stakes is a Group 2' in l_e
0.89811320754717,530,54,54,1,0.10188679245283,dbo:HorseRace in c_e and (e, dbp:year, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stakes is a Group 2' in l_e
