value,supA,supB,supAB,condBA,condAB,string
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Person in c_e and 'Italian' in l_e => (e, dbp:birthPlace, "Rome, Italy"@en) in G
0.899563318777293,229,23,23,1,0.100436681222707,dbo:Person in c_e and 'voice' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.890756302521008,237,25,24,0.96,0.10126582278481,dbo:Person in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Melbourne) in G
0.889908256880734,218,24,24,1,0.110091743119266,dbo:Person in c_e and 'Russian' in l_e => (e, dbp:deathPlace, dbr:Moscow) in G
0.8875,160,18,18,1,0.1125,dbo:Person in c_e and '1965' in l_e => (e, dbo:deathYear, "1965"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:Person in c_e and 'Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
0.886904761904762,167,18,17,0.944444444444444,0.101796407185629,dbo:Person in c_e and 'Mexican' in l_e => (e, dbp:birthPlace, "Mexico City, Mexico"@en) in G
0.884057971014493,138,16,16,1,0.115942028985507,dbo:Person in c_e and '1952' in l_e => (e, dbo:deathYear, "1952"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.883561643835616,146,17,17,1,0.116438356164384,dbo:Person in c_e and 'Spanish' in l_e => (e, dbo:deathPlace, dbr:Madrid) in G
0.883280757097792,316,36,35,0.972222222222222,0.110759493670886,dbo:Person in c_e and 'South' in l_e => (e, dbo:birthPlace, dbr:Seoul) in G
0.882608695652174,229,26,25,0.961538461538462,0.109170305676856,dbo:Person in c_e and 'voice' in l_e => (e, dbo:occupation, dbr:Voice_actor) in G
0.881818181818182,218,24,22,0.916666666666667,0.100917431192661,dbo:Person in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_SFSR) in G
0.88,199,23,22,0.956521739130435,0.110552763819095,dbo:Person in c_e and 'a Japanese' in l_e => (e, dbp:occupation, dbr:Voice_acting_in_Japan) in G
0.878228782287823,541,65,64,0.984615384615385,0.118299445471349,dbo:Person in c_e and 'served' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.878228782287823,541,65,64,0.984615384615385,0.118299445471349,dbo:Person in c_e and 'served' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.876712328767123,146,18,18,1,0.123287671232877,dbo:Person in c_e and 'Spanish' in l_e => (e, dbo:birthPlace, dbr:Madrid) in G
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:Person in c_e and '1997' in l_e => (e, dbo:birthYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.86864406779661,236,31,31,1,0.13135593220339,dbo:Person in c_e and 'Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.867549668874172,150,19,18,0.947368421052632,0.12,dbo:Person in c_e and '1970' in l_e => (e, dbo:deathYear, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.867403314917127,178,21,18,0.857142857142857,0.101123595505618,dbo:Person in c_e and '1972' in l_e => (e, dbo:deathYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.867021276595745,186,23,21,0.91304347826087,0.112903225806452,dbo:Person in c_e and 'India' in l_e => (e, dbp:awards, dbr:Padma_Shri) in G
0.866310160427807,185,23,21,0.91304347826087,0.113513513513514,dbo:Person in c_e and 'an Italian' in l_e => (e, dbp:birthPlace, "Rome, Italy"@en) in G
0.866279069767442,172,23,23,1,0.133720930232558,dbo:Person in c_e and 'historian' in l_e => (e, dbp:occupation, "Historian"@en) in G
0.864628820960699,229,31,31,1,0.135371179039301,dbo:Person in c_e and 'voice' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:Person in c_e and 'a Mexican' in l_e => (e, dbp:birthPlace, "Mexico City, Mexico"@en) in G
0.861764705882353,334,41,35,0.853658536585366,0.104790419161677,dbo:Person in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.861764705882353,334,41,35,0.853658536585366,0.104790419161677,dbo:Person in c_e and 'German' in l_e => (e, dbo:stateOfOrigin, dbr:Germany) in G
0.858523725834798,1124,147,133,0.904761904761905,0.118327402135231,dbo:Person in c_e and 'director' in l_e => (e, dbp:occupation, dbr:Film_director) in G
0.857142857142857,146,20,19,0.95,0.13013698630137,dbo:Person in c_e and 'Spanish' in l_e => (e, dbo:birthPlace, dbr:Barcelona) in G
0.857142857142857,15,111,14,0.126126126126126,0.933333333333333,dbo:Person in c_e and 'Deputy of the LIX' in l_e => (e, dbp:occupation, "Politician"@en) in G
