value,supA,supB,supAB,condBA,condAB,string
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:IceHockeyPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => ' also played for the ' in l_e(c,p,so)
0.361111111111111,15,21,13,0.619047619047619,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for the' in l_e(c,p,so)
0.351351351351351,15,22,13,0.590909090909091,0.866666666666667,dbo:IceHockeyPlayer in c_e and (e, dbo:deathPlace, dbr:Second_Polish_Republic) in G => 'also played for' in l_e(c,p,so)
0.334532374100719,248,308,186,0.603896103896104,0.75,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'born' in l_e(c,p,so)
0.331592689295039,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
0.331592689295039,248,135,127,0.940740740740741,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional ice hockey' in l_e(c,p,os)
0.330049261083744,248,158,134,0.848101265822785,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.328165374677003,248,139,127,0.913669064748201,0.512096774193548,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'professional' in l_e(c,p,os)
0.327628361858191,248,161,134,0.832298136645963,0.540322580645161,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.32518337408313,247,162,133,0.820987654320988,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'ice hockey' in l_e(c,p,os)
0.324390243902439,247,163,133,0.815950920245399,0.538461538461538,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'hockey' in l_e(c,p,os)
0.322250639386189,247,144,126,0.875,0.510121457489879,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => 'professional ice' in l_e(c,p,os)
