value,supA,supB,supAB,condBA,condAB,string
0.868032786885246,141,1200,121,0.100833333333333,0.858156028368794,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.864975450081833,143,1200,121,0.100833333333333,0.846153846153846,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.864864864864865,144,1200,123,0.1025,0.854166666666667,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.862295081967213,144,1196,120,0.100334448160535,0.833333333333333,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:downstream, e) in G
0.861878453038674,22,178,19,0.106741573033708,0.863636363636364,dbo:Bridge in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.857259380097879,149,1200,123,0.1025,0.825503355704698,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.857142857142857,22,178,18,0.101123595505618,0.818181818181818,dbo:Bridge in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.85469387755102,149,1196,120,0.100334448160535,0.805369127516778,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:downstream, e) in G
0.845303867403315,25,178,22,0.123595505617978,0.88,dbo:Bridge in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.82851445663011,2902,409,302,0.73838630806846,0.104066161268091,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:bridge, e) in G
0.824175824175824,28,178,24,0.134831460674157,0.857142857142857,dbo:Bridge in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.822429906542056,103,15,11,0.733333333333333,0.106796116504854,dbo:Bridge in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.814207650273224,29,178,24,0.134831460674157,0.827586206896552,dbo:Bridge in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.799396681749623,2529,409,286,0.699266503667482,0.113088177145117,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:bridge, e) in G
0.786885245901639,34,178,29,0.162921348314607,0.852941176470588,dbo:Bridge in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.78494623655914,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.78494623655914,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.771739130434783,36,178,30,0.168539325842697,0.833333333333333,dbo:Bridge in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.760869565217391,38,178,32,0.179775280898876,0.842105263157895,dbo:Bridge in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.759358288770053,36,178,27,0.151685393258427,0.75,dbo:Bridge in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.754757785467128,2154,409,251,0.613691931540342,0.11652739090065,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:bridge, e) in G
0.754010695187166,37,178,28,0.157303370786517,0.756756756756757,dbo:Bridge in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.738496932515337,237,1200,133,0.110833333333333,0.561181434599156,dbo:Bridge in c_e and 'Interstate' in l_e => exists s : (s, dbp:upstream, e) in G
0.736111111111111,68,15,11,0.733333333333333,0.161764705882353,dbo:Bridge in c_e and 'traditional' in l_e => exists s : (s, dbp:site, e) in G
0.735429447852761,237,1196,129,0.107859531772575,0.544303797468354,dbo:Bridge in c_e and 'Interstate' in l_e => exists s : (s, dbp:downstream, e) in G
0.72319391634981,245,1196,126,0.105351170568562,0.514285714285714,dbo:Bridge in c_e and 'U.S Route' in l_e => exists s : (s, dbp:downstream, e) in G
0.721299093655589,245,1200,121,0.100833333333333,0.493877551020408,dbo:Bridge in c_e and 'U.S Route' in l_e => exists s : (s, dbp:upstream, e) in G
0.717837837837838,4516,1196,1087,0.908862876254181,0.240699734278122,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.716972972972973,4516,1200,1091,0.909166666666667,0.241585473870682,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.709544518196384,4296,1196,1123,0.938963210702341,0.261405959031657,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.708628976882582,4296,1200,1127,0.939166666666667,0.262337057728119,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.707070707070707,38,178,18,0.101123595505618,0.473684210526316,dbo:Bridge in c_e and 'It is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified' in l_e => exists s : (s, dbp:site, e) in G
0.698412698412698,59,15,11,0.733333333333333,0.186440677966102,dbo:Bridge in c_e and 'traditional Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.695431472081218,41,178,22,0.123595505617978,0.536585365853659,dbo:Bridge in c_e and 'scheduled' in l_e => exists s : (s, dbp:name, e) in G
0.693548387096774,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified' in l_e => exists s : (s, dbp:site, e) in G
0.693548387096774,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.687830687830688,48,178,37,0.207865168539326,0.770833333333333,dbo:Bridge in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.684466019417476,44,185,23,0.124324324324324,0.522727272727273,dbo:Bridge in c_e and 'Northumberland' in l_e => exists s : (s, dbp:preceded, e) in G
0.673684210526316,50,178,38,0.213483146067416,0.76,dbo:Bridge in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.671641791044776,44,179,22,0.122905027932961,0.5,dbo:Bridge in c_e and 'Northumberland' in l_e => exists s : (s, dbp:followed, e) in G
0.67042042042042,307,1200,175,0.145833333333333,0.570032573289902,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:upstream, e) in G
0.669932177844763,307,1196,176,0.147157190635452,0.57328990228013,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:downstream, e) in G
0.668421052631579,51,178,39,0.219101123595506,0.764705882352941,dbo:Bridge in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.665204678362573,290,1200,122,0.101666666666667,0.420689655172414,dbo:Bridge in c_e and 'bridge across the' in l_e => exists s : (s, dbp:upstream, e) in G
0.664222873900293,290,1196,122,0.102006688963211,0.420689655172414,dbo:Bridge in c_e and 'bridge across the' in l_e => exists s : (s, dbp:downstream, e) in G
0.654014598540146,304,1200,134,0.111666666666667,0.440789473684211,dbo:Bridge in c_e and 'carrying' in l_e => exists s : (s, dbp:upstream, e) in G
0.653958944281525,304,1196,136,0.11371237458194,0.447368421052632,dbo:Bridge in c_e and 'carrying' in l_e => exists s : (s, dbp:downstream, e) in G
0.639423076923077,52,185,29,0.156756756756757,0.557692307692308,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:preceded, e) in G
0.638190954773869,52,179,32,0.17877094972067,0.615384615384615,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:followed, e) in G
0.629268292682927,49,178,22,0.123595505617978,0.448979591836735,dbo:Bridge in c_e and 'monument' in l_e => exists s : (s, dbp:name, e) in G
0.623571428571429,327,1200,127,0.105833333333333,0.388379204892966,dbo:Bridge in c_e and 'bridge across' in l_e => exists s : (s, dbp:upstream, e) in G
0.622047244094488,327,1196,126,0.105351170568562,0.385321100917431,dbo:Bridge in c_e and 'bridge across' in l_e => exists s : (s, dbp:downstream, e) in G
0.616809116809117,330,1196,122,0.102006688963211,0.36969696969697,dbo:Bridge in c_e and 'City' in l_e => exists s : (s, dbp:downstream, e) in G
0.611391492429704,352,1200,165,0.1375,0.46875,dbo:Bridge in c_e and 'truss bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.611226611226611,115,409,43,0.105134474327628,0.373913043478261,dbo:Bridge in c_e and 'New Jersey' in l_e => exists s : (s, dbp:bridge, e) in G
0.608946608946609,352,1196,162,0.135451505016722,0.460227272727273,dbo:Bridge in c_e and 'truss bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.604554865424431,117,409,43,0.105134474327628,0.367521367521368,dbo:Bridge in c_e and 'Jersey' in l_e => exists s : (s, dbp:bridge, e) in G
0.590308370044053,392,1196,226,0.188963210702341,0.576530612244898,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:downstream, e) in G
0.589350838803793,392,1200,221,0.184166666666667,0.563775510204082,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:upstream, e) in G
0.578181818181818,496,178,124,0.696629213483146,0.25,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.557455540355677,385,1200,123,0.1025,0.319480519480519,dbo:Bridge in c_e and 'feet' in l_e => exists s : (s, dbp:upstream, e) in G
0.553571428571429,61,185,22,0.118918918918919,0.360655737704918,dbo:Bridge in c_e and 'London' in l_e => exists s : (s, dbp:preceded, e) in G
0.552498189717596,1172,409,200,0.488997555012225,0.170648464163823,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:bridge, e) in G
0.550855666774298,2902,1196,1001,0.83695652173913,0.344934527911785,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:downstream, e) in G
0.549209422394321,2902,1200,1003,0.835833333333333,0.345623707787733,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:upstream, e) in G
0.548672566371681,61,185,20,0.108108108108108,0.327868852459016,dbo:Bridge in c_e and 'the River Thames in' in l_e => exists s : (s, dbp:preceded, e) in G
0.548672566371681,61,185,20,0.108108108108108,0.327868852459016,dbo:Bridge in c_e and 'River Thames in' in l_e => exists s : (s, dbp:preceded, e) in G
0.536633663366337,138,409,42,0.102689486552567,0.304347826086957,dbo:Bridge in c_e and 'State Route' in l_e => exists s : (s, dbp:bridge, e) in G
0.536363636363636,61,179,20,0.111731843575419,0.327868852459016,dbo:Bridge in c_e and 'London' in l_e => exists s : (s, dbp:followed, e) in G
0.533018867924528,409,1200,125,0.104166666666667,0.305623471882641,dbo:Bridge in c_e and 'Street' in l_e => exists s : (s, dbp:upstream, e) in G
0.532476319350474,409,1196,127,0.1061872909699,0.310513447432763,dbo:Bridge in c_e and 'Street' in l_e => exists s : (s, dbp:downstream, e) in G
0.530821917808219,1184,409,133,0.32518337408313,0.112331081081081,dbo:Bridge in c_e and 'across' in l_e => exists s : (s, dbp:bridge, e) in G
0.530695770804911,418,1196,148,0.123745819397993,0.354066985645933,dbo:Bridge in c_e and 'south' in l_e => exists s : (s, dbp:downstream, e) in G
0.530529172320217,418,1200,144,0.12,0.344497607655502,dbo:Bridge in c_e and 'south' in l_e => exists s : (s, dbp:upstream, e) in G
0.530100334448161,496,179,77,0.430167597765363,0.155241935483871,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:followed, e) in G
0.528384279475983,64,185,20,0.108108108108108,0.3125,dbo:Bridge in c_e and 'Thames in' in l_e => exists s : (s, dbp:preceded, e) in G
0.52755905511811,141,409,42,0.102689486552567,0.297872340425532,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists s : (s, dbp:bridge, e) in G
0.526889040163376,422,1196,149,0.124581939799331,0.353080568720379,dbo:Bridge in c_e and 'steel' in l_e => exists s : (s, dbp:downstream, e) in G
0.524966261808367,422,1200,140,0.116666666666667,0.33175355450237,dbo:Bridge in c_e and 'steel' in l_e => exists s : (s, dbp:upstream, e) in G
0.52156862745098,143,409,42,0.102689486552567,0.293706293706294,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:bridge, e) in G
0.520361990950226,63,178,20,0.112359550561798,0.317460317460317,dbo:Bridge in c_e and 'Scotland' in l_e => exists s : (s, dbp:name, e) in G
0.518590998043053,144,409,42,0.102689486552567,0.291666666666667,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:bridge, e) in G
0.518333333333334,496,185,81,0.437837837837838,0.163306451612903,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:preceded, e) in G
0.518018018018018,63,178,19,0.106741573033708,0.301587301587302,dbo:Bridge in c_e and 'bridge over the River' in l_e => exists s : (s, dbp:name, e) in G
0.516387959866221,428,1200,133,0.110833333333333,0.310747663551402,dbo:Bridge in c_e and 'spans the' in l_e => exists s : (s, dbp:upstream, e) in G
0.515436241610738,428,1196,134,0.112040133779264,0.313084112149533,dbo:Bridge in c_e and 'spans the' in l_e => exists s : (s, dbp:downstream, e) in G
0.512803234501348,435,1196,147,0.122909698996656,0.337931034482759,dbo:Bridge in c_e and 'the river' in l_e => exists s : (s, dbp:downstream, e) in G
0.511363636363636,435,1200,139,0.115833333333333,0.319540229885057,dbo:Bridge in c_e and 'the river' in l_e => exists s : (s, dbp:upstream, e) in G
0.503875968992248,149,409,42,0.102689486552567,0.281879194630872,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:bridge, e) in G
0.500665778961385,444,1196,138,0.115384615384615,0.310810810810811,dbo:Bridge in c_e and 'named' in l_e => exists s : (s, dbp:downstream, e) in G
