value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Johnny Carson' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Starring Johnny' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Show Starring Johnny' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Starring Johnny Carson' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Tonight Show Starring Johnny' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Show Starring Johnny Carson' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'The Tonight Show Starring Johnny' in l_e
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G => 'Tonight Show Starring Johnny Carson' in l_e
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the experiments the myth' in l_e
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'well as the results' in l_e
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the like This is' in l_e
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'legends old wives' tales' in l_e
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and the like This' in l_e
