value,supA,supB,supAB,condBA,condAB,string
0.386861313868613,68,69,53,0.768115942028985,0.779411764705882,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:Brewery in c_e and '1996' in l_e => exists p : (e, p, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.297297297297297,18,19,11,0.578947368421053,0.611111111111111,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Bavaria) in G
0.227272727272727,41,69,25,0.36231884057971,0.609756097560976,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.212121212121212,30,69,21,0.304347826086957,0.7,dbo:Brewery in c_e and 'Brauerei' in l_e => exists p : (e, p, dbr:Germany) in G
0.205357142857143,66,46,23,0.5,0.348484848484849,dbo:Brewery in c_e and 'Company is' in l_e => exists p : (e, p, dbr:United_States) in G
0.197368421052632,106,46,30,0.652173913043478,0.283018867924528,dbo:Brewery in c_e and 'Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.188118811881188,55,46,19,0.41304347826087,0.345454545454545,dbo:Brewery in c_e and 'Company is a' in l_e => exists p : (e, p, dbr:United_States) in G
0.186274509803922,56,46,19,0.41304347826087,0.339285714285714,dbo:Brewery in c_e and 'Brewing Company is' in l_e => exists p : (e, p, dbr:United_States) in G
0.184049079754601,117,46,30,0.652173913043478,0.256410256410256,dbo:Brewery in c_e and 'Brewing' in l_e => exists p : (e, p, dbr:United_States) in G
0.176470588235294,90,46,24,0.521739130434783,0.266666666666667,dbo:Brewery in c_e and 'Brewing Company' in l_e => exists p : (e, p, dbr:United_States) in G
0.175824175824176,68,23,16,0.695652173913043,0.235294117647059,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.173652694610778,98,69,29,0.420289855072464,0.295918367346939,dbo:Brewery in c_e and 'a brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.173076923076923,87,69,27,0.391304347826087,0.310344827586207,dbo:Brewery in c_e and 'is a brewery' in l_e => exists p : (e, p, dbr:Germany) in G
0.172413793103448,18,69,15,0.217391304347826,0.833333333333333,dbo:Brewery in c_e and 'Bavaria' in l_e => exists p : (e, p, dbr:Germany) in G
0.170212765957447,48,46,16,0.347826086956522,0.333333333333333,dbo:Brewery in c_e and 'Brewing Company is a' in l_e => exists p : (e, p, dbr:United_States) in G
0.163934426229508,41,20,10,0.5,0.24390243902439,dbo:Brewery in c_e and 'German' in l_e => exists p : (e, p, "Documents and clippings about"@en) in G
0.162995594713656,158,69,37,0.536231884057971,0.234177215189873,dbo:Brewery in c_e and 'beer' in l_e => exists p : (e, p, dbr:Germany) in G
0.160919540229885,68,19,14,0.736842105263158,0.205882352941176,dbo:Brewery in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Bavaria) in G
