value,supA,supB,supAB,condBA,condAB,string
0.899886234357224,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => exists o : (e, dbo:nationality, o) in G
0.899886234357224,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => exists o : (e, dbo:nationality, o) in G
0.898748577929465,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => exists o : (e, dbo:nationality, o) in G
0.897610921501707,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => exists o : (e, dbo:nationality, o) in G
0.895335608646189,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => exists o : (e, dbo:nationality, o) in G
0.895335608646189,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.895335608646189,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => exists o : (e, dbo:nationality, o) in G
0.895335608646189,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.890784982935154,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => exists o : (e, dbo:nationality, o) in G
0.888509670079636,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.887372013651877,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => exists o : (e, dbo:nationality, o) in G
0.885096700796359,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => exists o : (e, dbo:nationality, o) in G
0.881683731513083,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.880546075085324,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.879408418657565,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => exists o : (e, dbo:nationality, o) in G
0.873720136518771,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.873720136518771,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => exists o : (e, dbo:nationality, o) in G
0.869169510807736,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => exists o : (e, dbo:nationality, o) in G
0.866894197952218,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.862343572241183,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => exists o : (e, dbo:nationality, o) in G
0.850967007963595,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => exists o : (e, dbo:nationality, o) in G
0.848691695108077,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:nationality, o) in G
0.845801526717557,640,86,71,0.825581395348837,0.1109375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.83617747440273,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.833587786259542,640,94,79,0.840425531914894,0.1234375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.832528180354267,603,86,68,0.790697674418605,0.112769485903814,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.817974971558589,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.8144,603,94,72,0.765957446808511,0.119402985074627,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.814144736842105,581,86,59,0.686046511627907,0.101549053356282,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.814024390243902,640,106,90,0.849056603773585,0.140625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
