value,supA,supB,supAB,condBA,condAB,string
0.914285714285714,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song' in l_e
0.881188118811881,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song' in l_e
0.881188118811881,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song' in l_e
0.821782178217822,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by' in l_e
0.811881188118812,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by' in l_e
0.811881188118812,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by' in l_e
0.772277227722772,101,84,78,0.928571428571429,0.772277227722772,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single' in l_e
0.742574257425743,101,81,75,0.925925925925926,0.742574257425743,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released' in l_e
0.717391304347826,45,46,33,0.717391304347826,0.733333333333333,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'American rapper' in l_e
0.712871287128713,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American' in l_e
0.7,45,50,35,0.7,0.777777777777778,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'rapper' in l_e
0.688888888888889,45,42,31,0.738095238095238,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'by American rapper' in l_e
0.688888888888889,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by American rapper' in l_e
0.688888888888889,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by American rapper' in l_e
0.666666666666667,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.666666666666667,49,57,38,0.666666666666667,0.775510204081633,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.650602409638554,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.650602409638554,60,83,54,0.650602409638554,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.65,60,57,39,0.684210526315789,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.65,60,42,39,0.928571428571429,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.65,60,57,39,0.684210526315789,0.65,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.643564356435644,101,69,65,0.942028985507246,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'album' in l_e
0.643564356435644,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American' in l_e
0.635294117647059,60,85,54,0.635294117647059,0.9,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.633333333333333,60,58,38,0.655172413793103,0.633333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by American' in l_e
0.633333333333333,60,57,38,0.666666666666667,0.633333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by American' in l_e
0.633333333333333,60,57,38,0.666666666666667,0.633333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by American' in l_e
