value,supA,supB,supAB,condBA,condAB,string
0.877477477477478,64,551,60,0.108892921960073,0.9375,dbo:AutomobileEngine in c_e and exists p : (e, p, "V6"^^<http://dbpedia.org/datatype/engineConfiguration>) in G => 'engine' in l_e
0.872302158273381,66,551,61,0.11070780399274,0.924242424242424,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Naturally_aspirated_engine) in G => 'engine' in l_e
0.872289156626506,410,48,43,0.895833333333333,0.104878048780488,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'Nissan' in l_e
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:AutomobileEngine in c_e and exists p : (e, p, "Diesel"@en) in G => 'diesel' in l_e
0.869409660107335,65,551,57,0.103448275862069,0.876923076923077,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Aluminum) in G => 'engine' in l_e
0.861244019138756,410,50,42,0.84,0.102439024390244,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'aluminum' in l_e
0.859154929577465,18,140,16,0.114285714285714,0.888888888888889,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Toyota_Motor_Corporation) in G => 'series' in l_e
0.858851674641148,410,51,43,0.843137254901961,0.104878048780488,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'straight-4' in l_e
0.855871886120996,70,551,59,0.107078039927405,0.842857142857143,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Common_rail) in G => 'engine' in l_e
0.855555555555556,265,34,29,0.852941176470588,0.109433962264151,dbo:AutomobileEngine in c_e and exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'variable valve timing' in l_e
0.855491329479769,23,171,21,0.12280701754386,0.91304347826087,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Mitsubishi_Motors) in G => 'engine is' in l_e
0.853046594982079,75,551,68,0.123411978221416,0.906666666666667,dbo:AutomobileEngine in c_e and exists p : (e, p, "Aluminum"@en) in G => 'engine' in l_e
0.850356294536817,410,52,41,0.788461538461538,0.1,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'Toyota' in l_e
0.849731663685152,76,551,68,0.123411978221416,0.894736842105263,dbo:AutomobileEngine in c_e and exists p : (e, p, "straight-four"^^<http://dbpedia.org/datatype/engineConfiguration>) in G => 'engine' in l_e
0.849462365591398,77,551,70,0.127041742286751,0.909090909090909,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Multi-valve) in G => 'engine' in l_e
0.847980997624703,410,53,42,0.792452830188679,0.102439024390244,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'inline-four' in l_e
0.84765625,32,249,25,0.100401606425703,0.78125,dbo:AutomobileEngine in c_e and exists p : (e, p, "Aluminium alloy"@en) in G => 'produced' in l_e
0.844444444444444,220,30,25,0.833333333333333,0.113636363636364,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Petrol_engine) in G => 'engine which was' in l_e
0.844444444444444,265,37,32,0.864864864864865,0.120754716981132,dbo:AutomobileEngine in c_e and exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'variable valve' in l_e
0.844262295081967,119,16,13,0.8125,0.109243697478992,dbo:AutomobileEngine in c_e and exists p : (e, p, "I-head"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'pushrod' in l_e
0.84160756501182,410,54,41,0.759259259259259,0.1,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'injection' in l_e
0.840855106888361,410,56,45,0.803571428571429,0.109756097560976,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Radiator_(engine_cooling)) in G => 'gasoline' in l_e
0.839928057553957,84,551,79,0.143375680580762,0.94047619047619,dbo:AutomobileEngine in c_e and exists p : (e, p, "Cast iron"@en) in G => 'engine' in l_e
0.838235294117647,265,37,30,0.810810810810811,0.113207547169811,dbo:AutomobileEngine in c_e and exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'valve timing' in l_e
0.837837837837838,108,15,12,0.8,0.111111111111111,dbo:AutomobileEngine in c_e and exists p : (e, p, dbr:Diesel_engine) in G => 'diesel engine produced by' in l_e
0.83739837398374,119,16,12,0.75,0.100840336134454,dbo:AutomobileEngine in c_e and exists p : (e, p, "I-head"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'V8 engines' in l_e
0.833333333333333,145,20,15,0.75,0.103448275862069,dbo:AutomobileEngine in c_e and exists p : (e, p, "SOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G => 'single overhead' in l_e
0.833034111310592,87,551,81,0.147005444646098,0.931034482758621,dbo:AutomobileEngine in c_e and exists p : (e, p, ""@en) in G => 'engine' in l_e
