value,supA,supB,supAB,condBA,condAB,string
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbp:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.875,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.875,24,21,21,1,0.875,dbo:Mayor in c_e and (e, dbo:nationality, dbr:Chile) in G => 'office which' in l_e(c,p,os)
0.875,16,16,14,0.875,0.875,dbo:Mayor in c_e and (e, dbo:residence, dbr:Chile) in G => 'office' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune of Pichilemu' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'Pichilemu' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'commune' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune of Pichilemu' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of the commune of Pichilemu' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'of Pichilemu' in l_e(c,p,os)
0.833333333333333,24,20,20,1,0.833333333333333,dbo:Mayor in c_e and (e, dbp:title, dbr:Mayor_of_Pichilemu) in G => 'the commune' in l_e(c,p,os)
