value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,36,25,25,1,0.694444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.699205898780101,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.699205898780101,45,22,22,1,0.488888888888889,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.676123403782813,35,16,16,1,0.457142857142857,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.666666666666667,45,20,20,1,0.444444444444444,dbo:WrittenWork in c_e and exists o : (e, dbp:p, o) in G => '\" Chinese' in l_e(c,p,so)
0.654653670707977,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" Chinese' in l_e(c,p,so)
0.654653670707977,35,15,15,1,0.428571428571429,dbo:WrittenWork in c_e and exists o : (e, dbp:t, o) in G => '\" (Chinese: ' in l_e(c,p,so)
0.629907010457144,1492,592,592,1,0.396782841823056,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is' in l_e(c,p,so)
0.617549424925002,1492,569,569,1,0.381367292225201,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a' in l_e(c,p,so)
0.601328537469379,1604,580,580,1,0.361596009975062,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is' in l_e(c,p,so)
0.591397179094893,1604,561,561,1,0.349750623441397,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a' in l_e(c,p,so)
0.577817192249517,1854,619,619,1,0.333872707659115,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is' in l_e(c,p,so)
0.575487844113575,1863,617,617,1,0.331186258722491,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is' in l_e(c,p,so)
0.570773241114529,1854,604,604,1,0.325782092772384,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story' in l_e(c,p,so)
0.569392892682418,1863,604,604,1,0.324208266237252,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story' in l_e(c,p,so)
0.562683507163742,1854,587,587,1,0.316612729234088,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a' in l_e(c,p,so)
0.559406940009084,1863,583,583,1,0.312936124530327,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a' in l_e(c,p,so)
0.553014685807209,1854,567,567,1,0.305825242718447,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short' in l_e(c,p,so)
0.550215885020439,1863,564,564,1,0.302737520128824,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short' in l_e(c,p,so)
0.546144671453908,1854,553,553,1,0.298274002157497,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story' in l_e(c,p,so)
0.543669391732423,1492,441,441,1,0.295576407506702,dbo:WrittenWork in c_e and exists o : (e, dbo:literaryGenre, o) in G => '\" is a ' in l_e(c,p,so)
0.543344052135362,1863,550,550,1,0.295222758990875,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story' in l_e(c,p,so)
0.534666618244032,1854,530,530,1,0.285868392664509,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'story by' in l_e(c,p,so)
0.533373589463015,1863,530,530,1,0.284487385936661,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'story by' in l_e(c,p,so)
0.527309077148206,1604,446,446,1,0.278054862842893,dbo:WrittenWork in c_e and exists o : (e, dbp:genre, o) in G => '\" is a ' in l_e(c,p,so)
0.517232699650668,1854,496,496,1,0.267529665587918,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'short story by' in l_e(c,p,so)
0.515864034876768,605,161,161,1,0.266115702479339,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is' in l_e(c,p,so)
0.513897049158346,1863,492,492,1,0.264090177133655,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'short story by' in l_e(c,p,so)
0.509415480949887,605,157,157,1,0.259504132231405,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story' in l_e(c,p,so)
0.507790547046143,605,156,156,1,0.257851239669421,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => '\" is a' in l_e(c,p,so)
0.49459892759038,605,148,148,1,0.244628099173554,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'story by' in l_e(c,p,so)
0.482760656267336,605,141,141,1,0.233057851239669,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short' in l_e(c,p,so)
0.481045692920835,605,140,140,1,0.231404958677686,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story' in l_e(c,p,so)
0.467099366496914,605,132,132,1,0.218181818181818,dbo:WrittenWork in c_e and exists o : (e, dbo:country, o) in G => 'short story by' in l_e(c,p,so)
0.456287726935415,1854,386,386,1,0.208198489751888,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short' in l_e(c,p,so)
0.455696297358346,1854,385,385,1,0.207659115426106,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short' in l_e(c,p,so)
0.455184248350405,1863,386,386,1,0.207192699946323,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short' in l_e(c,p,so)
0.454594249076704,1863,385,385,1,0.206655931293612,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short' in l_e(c,p,so)
0.450936936632883,1854,377,377,1,0.203344120819849,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story' in l_e(c,p,so)
0.450338479917125,1854,376,376,1,0.202804746494067,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story' in l_e(c,p,so)
0.449846398309386,1863,377,377,1,0.202361782071927,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story' in l_e(c,p,so)
0.449249388891311,1863,376,376,1,0.201825013419216,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'is a short story' in l_e(c,p,so)
0.439426909314836,1854,358,358,1,0.193096008629989,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short' in l_e(c,p,so)
0.437751537995829,1863,357,357,1,0.191626409017713,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short' in l_e(c,p,so)
0.433868228495646,1854,349,349,1,0.18824163969795,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => '\" is a short story' in l_e(c,p,so)
0.432198439542899,1863,348,348,1,0.186795491143317,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => '\" is a short story' in l_e(c,p,so)
0.425076933197981,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'is a short story by' in l_e(c,p,so)
0.425076933197981,1854,335,335,1,0.180690399137001,dbo:WrittenWork in c_e and exists o : (e, dbo:author, o) in G => 'a short story by' in l_e(c,p,so)
0.423415552389574,1863,334,334,1,0.179280730005368,dbo:WrittenWork in c_e and exists o : (e, dbp:author, o) in G => 'a short story by' in l_e(c,p,so)
