value,supA,supB,supAB,condBA,condAB,string
0.644736842105263,34,132,14,0.106060606060606,0.411764705882353,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'was a German' in l_e
0.630252100840336,28,103,12,0.116504854368932,0.428571428571429,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'German philosopher' in l_e
0.611111111111111,26,92,10,0.108695652173913,0.384615384615385,dbo:Philosopher in c_e and exists p : (dbr:Arthur_Schopenhauer, p, e) in G => 'a German philosopher' in l_e
0.587155963302752,28,92,11,0.119565217391304,0.392857142857143,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'a German philosopher' in l_e
0.553191489361702,42,16,11,0.6875,0.261904761904762,dbo:Philosopher in c_e and exists p : (dbr:Edmund_Husserl, p, e) in G => 'Husserl' in l_e
0.547619047619048,34,103,11,0.106796116504854,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'German philosopher' in l_e
0.544,34,102,11,0.107843137254902,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Gilles_Deleuze, p, e) in G => 'French philosopher' in l_e
0.526315789473684,32,92,10,0.108695652173913,0.3125,dbo:Philosopher in c_e and exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G => 'a German philosopher' in l_e
0.517241379310345,26,71,10,0.140845070422535,0.384615384615385,dbo:Philosopher in c_e and exists p : (dbr:Arthur_Schopenhauer, p, e) in G => 'was a German philosopher' in l_e
0.516949152542373,34,95,11,0.115789473684211,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Gilles_Deleuze, p, e) in G => 'a French philosopher' in l_e
0.504347826086956,34,92,11,0.119565217391304,0.323529411764706,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'a German philosopher' in l_e
0.48314606741573,28,71,10,0.140845070422535,0.357142857142857,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => 'was a German philosopher' in l_e
0.441176470588235,24,54,10,0.185185185185185,0.416666666666667,dbo:Philosopher in c_e and exists p : (dbr:Jean-Paul_Sartre, p, e) in G => '; French' in l_e
0.419354838709677,32,71,10,0.140845070422535,0.3125,dbo:Philosopher in c_e and exists p : (dbr:Mário_Ferreira_dos_Santos, p, e) in G => 'was a German philosopher' in l_e
0.41304347826087,46,103,11,0.106796116504854,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'German philosopher' in l_e
0.389473684210526,34,71,10,0.140845070422535,0.294117647058824,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => 'was a German philosopher' in l_e
0.362204724409449,46,92,11,0.119565217391304,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'a German philosopher' in l_e
0.347826086956522,28,52,11,0.211538461538462,0.392857142857143,dbo:Philosopher in c_e and exists p : (dbr:Friedrich_Wilhelm_Joseph_Schelling, p, e) in G => '; German' in l_e
0.25,34,52,14,0.269230769230769,0.411764705882353,dbo:Philosopher in c_e and exists p : (dbr:Immanuel_Kant, p, e) in G => '; German' in l_e
0.235849056603774,46,71,11,0.154929577464789,0.239130434782609,dbo:Philosopher in c_e and exists p : (dbr:Georg_Wilhelm_Friedrich_Hegel, p, e) in G => 'was a German philosopher' in l_e
0.1625,39,52,11,0.211538461538462,0.282051282051282,dbo:Philosopher in c_e and exists p : (dbr:Martin_Heidegger, p, e) in G => '; German' in l_e
0.0533333333333334,42,46,13,0.282608695652174,0.30952380952381,dbo:Philosopher in c_e and exists p : (dbr:Edmund_Husserl, p, e) in G => 'phenomenology' in l_e
0.0384615384615384,61,57,14,0.245614035087719,0.229508196721311,dbo:Philosopher in c_e and exists p : (dbr:Leo_Strauss, p, e) in G => 'Jewish' in l_e
