value,supA,supB,supAB,condBA,condAB,string
0.670212765957447,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.670212765957447,16,47,16,0.340425531914894,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
0.665178571428571,37,112,37,0.330357142857143,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.65625,35,112,35,0.3125,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.650943396226415,16,53,16,0.30188679245283,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.647321428571429,33,112,33,0.294642857142857,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.641509433962264,15,53,15,0.283018867924528,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.63963963963964,31,111,31,0.279279279279279,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.638392857142857,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.638392857142857,31,112,31,0.276785714285714,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.638392857142857,31,112,31,0.276785714285714,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.630630630630631,29,111,29,0.261261261261261,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.625,28,112,28,0.25,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.625,28,112,28,0.25,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.625,28,112,28,0.25,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.625,28,112,28,0.25,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.613207547169811,24,106,24,0.226415094339623,1,dbo:Single in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.612612612612613,25,111,25,0.225225225225225,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.608490566037736,23,106,23,0.216981132075472,1,dbo:Single in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.60377358490566,22,106,22,0.207547169811321,1,dbo:Single in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.603603603603604,23,111,23,0.207207207207207,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.599056603773585,21,106,21,0.19811320754717,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.594736842105263,18,95,18,0.189473684210526,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.594339622641509,20,106,20,0.188679245283019,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.59009009009009,20,111,20,0.18018018018018,1,dbo:Single in c_e and ' was released on ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
