value,supA,supB,supAB,condBA,condAB,string
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and ' belongs to the North and Middle ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.9,32,40,32,0.8,1,dbo:Island in c_e and 'and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.891304347826087,36,46,36,0.782608695652174,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Florida_Keys) in G
0.878787878787879,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.878787878787879,25,33,25,0.757575757575758,1,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.878787878787879,25,33,25,0.757575757575758,1,dbo:Island in c_e and 'to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.875,36,48,36,0.75,1,dbo:Island in c_e and 'Florida' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Florida_Keys) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:archipelago, dbr:Andaman_Islands) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.860135135135135,60,74,57,0.77027027027027,0.95,dbo:Island in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbo:archipelago, dbr:Andaman_Islands) in G
0.857142857142857,35,40,32,0.8,0.914285714285714,dbo:Island in c_e and 'the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.85348506401138,37,38,32,0.842105263157895,0.864864864864865,dbo:Island in c_e and ', Philippines. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Iloilo) in G
0.85348506401138,37,38,32,0.842105263157895,0.864864864864865,dbo:Island in c_e and ' Philippines' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Iloilo) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and ' is a Baffin Island offshore island located in ' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Baffin Island offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Island offshore island located in' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'Island offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'offshore island located in' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.839172694394213,56,79,55,0.69620253164557,0.982142857142857,dbo:Island in c_e and 'offshore island located' in l_e(c,p,so) => (e, dbo:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'offshore island located in' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Island offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Baffin Island offshore island located' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and 'Island offshore island located in' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.819838056680162,57,78,54,0.692307692307692,0.947368421052632,dbo:Island in c_e and ' is a Baffin Island offshore island located in ' in l_e(c,p,so) => (e, dbp:location, dbr:Frobisher_Bay) in G
0.814451928965095,69,71,57,0.802816901408451,0.826086956521739,dbo:Island in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.81025641025641,39,40,32,0.8,0.82051282051282,dbo:Island in c_e and 'North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.795454545454545,30,33,25,0.757575757575758,0.833333333333333,dbo:Island in c_e and 'the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:South_Andaman_district) in G
0.789372599231754,66,71,54,0.76056338028169,0.818181818181818,dbo:Island in c_e and ' Islands. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:Island in c_e and 'belongs to the South' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G
0.787368421052632,25,19,17,0.894736842105263,0.68,dbo:Island in c_e and ' belongs to the South ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Port_Blair) in G
