value,supA,supB,supAB,condBA,condAB,string
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'home' in l_e
0.882352941176471,15,135,14,0.103703703703704,0.933333333333333,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'home' in l_e
0.857142857142857,18,138,16,0.115942028985507,0.888888888888889,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'stadium' in l_e
0.838709677419355,17,121,14,0.115702479338843,0.823529411764706,dbo:Stadium in c_e and (e, dbp:type, "Arena"@en) in G => 'located' in l_e
0.821782178217822,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'football' in l_e
0.821782178217822,15,98,12,0.122448979591837,0.8,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'football' in l_e
0.802197802197802,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and (e, dbo:type, dbr:Sports_ground) in G => 'stadium in' in l_e
0.802197802197802,15,88,12,0.136363636363636,0.8,dbo:Stadium in c_e and (e, dbp:type, dbr:Pitch_(sports_field)) in G => 'stadium in' in l_e
0.776119402985075,15,67,15,0.223880597014925,1,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'arena' in l_e
0.753521126760563,28,135,21,0.155555555555556,0.75,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'home' in l_e
0.75177304964539,32,138,29,0.210144927536232,0.90625,dbo:Stadium in c_e and (e, dbo:type, dbr:Stadium) in G => 'stadium' in l_e
0.746478873239437,29,135,22,0.162962962962963,0.758620689655172,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'home' in l_e
0.743243243243243,28,138,18,0.130434782608696,0.642857142857143,dbo:Stadium in c_e and (e, dbp:location, dbr:Sweden) in G => 'stadium' in l_e
0.736486486486487,29,138,19,0.13768115942029,0.655172413793103,dbo:Stadium in c_e and (e, dbo:location, dbr:Sweden) in G => 'stadium' in l_e
0.72972972972973,15,69,10,0.144927536231884,0.666666666666667,dbo:Stadium in c_e and (e, dbo:type, dbr:Indoor_arena) in G => 'capacity' in l_e
0.729166666666667,18,88,10,0.113636363636364,0.555555555555556,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'stadium in' in l_e
0.728260869565218,18,85,11,0.129411764705882,0.611111111111111,dbo:Stadium in c_e and (e, dbp:type, dbr:Stadium) in G => 'Stadium' in l_e
0.726315789473684,19,88,12,0.136363636363636,0.631578947368421,dbo:Stadium in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium in' in l_e
0.72463768115942,17,67,15,0.223880597014925,0.882352941176471,dbo:Stadium in c_e and (e, dbp:type, "Arena"@en) in G => 'arena' in l_e
0.72108843537415,32,138,23,0.166666666666667,0.71875,dbo:Stadium in c_e and (e, dbp:imageSize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stadium' in l_e
0.71969696969697,26,121,15,0.12396694214876,0.576923076923077,dbo:Stadium in c_e and (e, dbo:type, dbr:Arena) in G => 'located' in l_e
