value,supA,supB,supAB,condBA,condAB,string
0.280916030534351,471,184,184,1,0.390658174097665,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
0.279816513761468,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.279816513761468,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.27760736196319,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus' in l_e(c,p,so)
0.27760736196319,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.275384615384615,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.273148148148148,471,177,177,1,0.375796178343949,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e(c,p,so)
0.272024729520866,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
0.272024729520866,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
0.270897832817337,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.270897832817337,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.270897832817337,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.140358184089963,4128,674,674,1,0.16327519379845,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.127825903232622,4128,605,605,1,0.14656007751938,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.117989949748744,4388,587,587,1,0.133773928896992,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.114543114543115,4128,534,534,1,0.129360465116279,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.105402650356779,4388,517,517,1,0.117821330902461,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.104615384615385,4947,578,578,1,0.116838487972509,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.104128938790293,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.104128938790293,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.103479521565785,4947,571,571,1,0.115423488983222,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.103154459753445,4947,569,569,1,0.115019203557712,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
0.102829162132753,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
0.102829162132753,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
0.102503628447025,4947,565,565,1,0.114210632706691,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
0.102014884734072,4947,562,562,1,0.113604204568425,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'an extinct' in l_e(c,p,so)
0.101199127906977,4947,557,557,1,0.112593491004649,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'is an extinct' in l_e(c,p,so)
0.10100389264495,4388,493,493,1,0.112351868732908,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e(c,p,so)
