value,supA,supB,supAB,condBA,condAB,string
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'watching and other' in l_e
1,122,50,50,1,0.409836065573771,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'The Pennsylvania State' in l_e
1,122,55,55,1,0.450819672131148,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Game Lands in' in l_e
1,122,42,42,1,0.344262295081967,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'providing hunting bird' in l_e
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'hunting bird watching' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Game Lands Number' in l_e
1,122,46,46,1,0.377049180327869,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'States providing hunting' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State' in l_e
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'hunting bird' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Lands Number' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Number' in l_e
1,122,46,46,1,0.377049180327869,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'the United States providing hunting' in l_e
1,122,55,55,1,0.450819672131148,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Pennsylvania State Game Lands in' in l_e
1,122,42,42,1,0.344262295081967,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'States providing hunting bird watching' in l_e
1,122,40,40,1,0.327868852459016,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'hunting bird watching and other' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'are Pennsylvania State Game Lands' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'Pennsylvania State Game Lands Number' in l_e
1,122,39,39,1,0.319672131147541,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'providing hunting bird watching and' in l_e
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'bird watching and other activities' in l_e
1,122,50,50,1,0.409836065573771,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'The Pennsylvania State Game Lands' in l_e
1,122,42,42,1,0.344262295081967,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'United States providing hunting bird' in l_e
1,122,46,46,1,0.377049180327869,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'in the United States providing' in l_e
1,122,42,42,1,0.344262295081967,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'providing hunting bird watching' in l_e
1,122,56,56,1,0.459016393442623,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'State Game Lands Number' in l_e
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'watching and other activities' in l_e
1,122,43,43,1,0.352459016393443,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'bird watching and other' in l_e
1,122,46,46,1,0.377049180327869,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'United States providing hunting' in l_e
1,122,50,50,1,0.409836065573771,dbo:ProtectedArea in c_e and exists o : (e, dbp:owner, o) in G => 'The Pennsylvania State Game' in l_e
