value,supA,supB,supAB,condBA,condAB,string
0.534221472820493,331,271,160,0.590405904059041,0.483383685800604,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.525675128175833,331,420,196,0.466666666666667,0.59214501510574,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.440406135942321,64,271,58,0.214022140221402,0.90625,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.409257987271896,242,272,105,0.386029411764706,0.433884297520661,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.405881033901292,307,280,119,0.425,0.387622149837134,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.405442427039692,242,438,132,0.301369863013699,0.545454545454545,dbo:Skier in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.398110931359685,247,271,103,0.380073800738007,0.417004048582996,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.392556372812561,307,463,148,0.319654427645788,0.482084690553746,dbo:Skier in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.3861163473059,247,438,127,0.289954337899543,0.51417004048583,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:silver, e) in G
0.383234913494106,2886,463,443,0.956803455723542,0.153499653499653,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.378221830541517,279,271,104,0.383763837638376,0.372759856630824,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.378010367711413,2886,438,425,0.970319634703196,0.147262647262647,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.375674959695481,247,420,121,0.288095238095238,0.489878542510121,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:gold, e) in G
0.374230177521856,247,272,97,0.356617647058824,0.392712550607287,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.372061902811628,64,420,61,0.145238095238095,0.953125,dbo:Skier in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:gold, e) in G
0.358776746348971,2886,420,395,0.94047619047619,0.136867636867637,dbo:Skier in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.341789813332252,279,420,117,0.278571428571429,0.419354838709677,dbo:Skier in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.338796299541295,331,438,129,0.294520547945205,0.389728096676737,dbo:Skier in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.327592321868152,429,463,146,0.315334773218143,0.34032634032634,dbo:Skier in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.322355012234576,143,420,79,0.188095238095238,0.552447552447552,dbo:Skier in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.319363135372479,247,463,108,0.233261339092873,0.437246963562753,dbo:Skier in c_e and 'medals' in l_e => exists s : (s, dbp:bronze, e) in G
0.316910027362286,1674,463,279,0.602591792656587,0.166666666666667,dbo:Skier in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.313852648602573,36,271,31,0.114391143911439,0.861111111111111,dbo:Skier in c_e and 'Olympic gold medalist' in l_e => exists s : (s, dbo:goldMedalist, e) in G
