value,supA,supB,supAB,condBA,condAB,string
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'Global It' in l_e
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'by HMD Global It' in l_e
0.526315789473684,19,17,10,0.588235294117647,0.526315789473684,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'HMD Global It' in l_e
0.444444444444444,19,27,12,0.444444444444444,0.631578947368421,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'by HMD' in l_e
0.444444444444444,19,27,12,0.444444444444444,0.631578947368421,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'by HMD Global' in l_e
0.419354838709677,19,31,13,0.419354838709677,0.684210526315789,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'a Nokia-branded' in l_e
0.419354838709677,19,31,13,0.419354838709677,0.684210526315789,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'is a Nokia-branded' in l_e
0.394736842105263,19,38,15,0.394736842105263,0.789473684210526,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'Nokia-branded' in l_e
0.393939393939394,19,33,13,0.393939393939394,0.684210526315789,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'HMD Global' in l_e
0.371428571428571,19,35,13,0.371428571428571,0.684210526315789,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => 'Global' in l_e
0.120481927710843,19,83,10,0.120481927710843,0.526315789473684,dbo:Device in c_e and exists p : (dbr:Nokia_4.2, p, e) in G => '2018' in l_e
