value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'team' in l_e
0.868421052631579,15,114,15,0.131578947368421,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway' in l_e
0.860869565217391,15,114,14,0.12280701754386,0.933333333333333,dbo:SpeedwayTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'speedway team' in l_e
0.853448275862069,15,114,13,0.114035087719298,0.866666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.850877192982456,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'speedway' in l_e
0.850877192982456,17,114,17,0.149122807017544,1,dbo:SpeedwayTeam in c_e and exists p : (e, p, "England"@en) in G => 'team' in l_e
0.843478260869565,17,114,16,0.140350877192982,0.941176470588235,dbo:SpeedwayTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.838095238095238,15,103,13,0.12621359223301,0.866666666666667,dbo:SpeedwayTeam in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway team' in l_e
0.836206896551724,17,114,15,0.131578947368421,0.882352941176471,dbo:SpeedwayTeam in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.834782608695652,18,114,17,0.149122807017544,0.944444444444444,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.827586206896552,18,114,16,0.140350877192982,0.888888888888889,dbo:SpeedwayTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
