value,supA,supB,supAB,condBA,condAB,string
1,215,28,28,1,0.130232558139535,dbo:CricketTeam in c_e and 'International' in l_e => exists o : (e, dbp:wcqBest, o) in G
1,125,18,18,1,0.144,dbo:CricketTeam in c_e and 'women's' in l_e => exists o : (e, dbp:firstWodi, o) in G
1,85,18,18,1,0.211764705882353,dbo:CricketTeam in c_e and 'women's cricket' in l_e => exists o : (e, dbp:firstWodi, o) in G
1,85,18,18,1,0.211764705882353,dbo:CricketTeam in c_e and 'women's cricket' in l_e => exists o : (e, dbp:wodiRecord, o) in G
1,125,18,18,1,0.144,dbo:CricketTeam in c_e and 'women's' in l_e => exists o : (e, dbp:wodiRecord, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'first-class county clubs within' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,15,70,15,0.214285714285714,1,dbo:CricketTeam in c_e and 'of eighteen first-class county' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'eighteen first-class county clubs within' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,15,70,15,0.214285714285714,1,dbo:CricketTeam in c_e and 'of eighteen first-class county clubs' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'first-class county clubs within the' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'eighteen first-class' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'first-class county' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'of eighteen' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,16,70,16,0.228571428571429,1,dbo:CricketTeam in c_e and 'eighteen first-class county' in l_e => exists o : (e, dbp:firstFcYear, o) in G
1,15,70,15,0.214285714285714,1,dbo:CricketTeam in c_e and 'of eighteen first-class' in l_e => exists o : (e, dbp:firstFcYear, o) in G
