value,supA,supB,supAB,condBA,condAB,string
0.664383561643836,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit of' in l_e
0.664383561643836,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit of' in l_e
0.644383561643836,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit' in l_e
0.644383561643836,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit' in l_e
0.643835616438356,73,21,21,1,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top of' in l_e
0.642367906066536,73,28,26,0.928571428571429,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit of' in l_e
0.636986301369863,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top' in l_e
0.636986301369863,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top of' in l_e
0.621108343711083,73,22,21,0.954545454545455,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top' in l_e
0.584332191780822,73,32,26,0.8125,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit' in l_e
0.551480335837384,73,31,24,0.774193548387097,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary' in l_e
0.547691527143582,73,54,34,0.62962962962963,0.465753424657534,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales It' in l_e
0.528686543110395,73,170,54,0.317647058823529,0.73972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.511601901034386,73,49,30,0.612244897959184,0.410958904109589,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Snowdonia' in l_e
0.51013698630137,73,25,19,0.76,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'in Snowdonia' in l_e
0.500180245133381,73,38,25,0.657894736842105,0.342465753424658,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary' in l_e
0.487306412113687,512,2265,407,0.179690949227373,0.794921875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'range' in l_e
0.485659862936971,536,2265,421,0.185871964679912,0.78544776119403,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'range' in l_e
0.475263768115942,345,1250,257,0.2056,0.744927536231884,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.47060502283105,73,24,17,0.708333333333333,0.232876712328767,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Foel' in l_e
0.467415730337079,89,15,12,0.8,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the island' in l_e
0.46083690149046,345,2041,272,0.133268005879471,0.788405797101449,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.455546104968229,345,869,225,0.25891829689298,0.652173913043478,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.454565517241379,290,1250,214,0.1712,0.737931034482759,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.450927537211306,290,2041,229,0.112199902008819,0.789655172413793,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'highest' in l_e
0.442009132420091,73,15,11,0.733333333333333,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Llyn' in l_e
0.423287671232877,73,30,18,0.6,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales It is' in l_e
0.420356906807667,89,17,12,0.705882352941177,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain on the' in l_e
0.419613347069836,536,1427,327,0.229152067274001,0.610074626865672,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'mountain range' in l_e
0.419315543973371,512,1427,316,0.221443587946741,0.6171875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'mountain range' in l_e
0.418511170191659,290,869,182,0.209436133486766,0.627586206896552,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.409548751007252,73,34,19,0.558823529411765,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked by a' in l_e
0.400749063670412,89,18,12,0.666666666666667,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the' in l_e
0.398033707865169,89,20,13,0.65,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest mountain on' in l_e
0.393396557780119,73,39,20,0.512820512820513,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked by' in l_e
0.391397849462366,155,27,18,0.666666666666667,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'km long mountain range' in l_e
0.391047479991348,536,621,225,0.36231884057971,0.419776119402985,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'a mountain range' in l_e
0.387557077625571,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'North Wales' in l_e
0.387557077625571,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'stones' in l_e
0.386424044162748,73,67,27,0.402985074626866,0.36986301369863,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary' in l_e
0.382557517388978,89,21,13,0.619047619047619,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island of' in l_e
0.377723681561997,512,621,212,0.341384863123994,0.4140625,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'a mountain range' in l_e
0.372731201382887,89,26,15,0.576923076923077,0.168539325842697,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island' in l_e
0.368539325842697,89,75,30,0.4,0.337078651685393,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island' in l_e
0.368409343715239,155,29,18,0.620689655172414,0.116129032258065,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'km long mountain' in l_e
0.364814814814815,170,27,17,0.62962962962963,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'km long mountain range' in l_e
0.359182169828698,89,61,26,0.426229508196721,0.292134831460674,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island of' in l_e
0.359012715033657,49,191,28,0.146596858638743,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher peak is' in l_e
0.358630952380952,49,192,28,0.145833333333333,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'higher peak is' in l_e
0.355642403517342,89,23,13,0.565217391304348,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain on' in l_e
0.352558992346939,49,256,29,0.11328125,0.591836734693878,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher' in l_e
0.351752021563342,49,212,28,0.132075471698113,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'nearest higher peak' in l_e
0.350529100529101,49,216,28,0.12962962962963,0.571428571428571,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'higher peak' in l_e
0.350342465753425,73,20,11,0.55,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Fawr' in l_e
0.348982135438305,83,29,15,0.517241379310345,0.180722891566265,dbo:Mountain in c_e and exists s : (s, dbp:parent, e) in G => 'of mountain ranges' in l_e
0.345829991980754,86,29,15,0.517241379310345,0.174418604651163,dbo:Mountain in c_e and exists s : (s, dbo:parentMountainPeak, e) in G => 'of mountain ranges' in l_e
0.34484398782344,73,72,25,0.347222222222222,0.342465753424658,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked' in l_e
0.343103448275862,170,29,17,0.586206896551724,0.1,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'km long mountain' in l_e
0.343097913322632,89,196,42,0.214285714285714,0.471910112359551,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.338362068965517,512,116,64,0.551724137931034,0.125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'the range is' in l_e
0.337540255248092,512,262,117,0.446564885496183,0.228515625,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'range is' in l_e
0.330320380854349,536,116,63,0.543103448275862,0.117537313432836,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'the range is' in l_e
0.328651685393258,89,28,14,0.5,0.157303370786517,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on' in l_e
0.328121316885362,89,143,36,0.251748251748252,0.404494382022472,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island' in l_e
0.326741768257947,536,262,115,0.438931297709924,0.21455223880597,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'range is' in l_e
0.321183953033268,73,28,13,0.464285714285714,0.178082191780822,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Craig' in l_e
0.319878472222222,512,225,100,0.444444444444444,0.1953125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'The range' in l_e
0.314691673770958,170,621,84,0.135265700483092,0.494117647058824,dbo:Mountain in c_e and exists s : (s, dbp:border, e) in G => 'a mountain range' in l_e
0.312019390875238,536,1972,263,0.133367139959432,0.490671641791045,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'Mountains' in l_e
0.308011623080116,73,33,14,0.424242424242424,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is marked' in l_e
0.306352916731598,155,621,76,0.122383252818035,0.490322580645161,dbo:Mountain in c_e and exists s : (s, dbo:border, e) in G => 'a mountain range' in l_e
0.306297936739351,512,1972,249,0.126267748478702,0.486328125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'Mountains' in l_e
0.306040630182421,536,225,97,0.431111111111111,0.180970149253731,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'The range' in l_e
0.305078211059705,89,102,29,0.284313725490196,0.325842696629214,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island of' in l_e
0.304267161410019,49,33,12,0.363636363636364,0.244897959183673,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Kananaskis Country' in l_e
0.302898550724638,345,92,44,0.478260869565217,0.127536231884058,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest mountain in the' in l_e
0.30188679245283,44,212,22,0.10377358490566,0.5,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'nearest higher peak' in l_e
0.301206483698655,89,122,31,0.254098360655738,0.348314606741573,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'island of' in l_e
0.300925925925926,44,216,22,0.101851851851852,0.5,dbo:Mountain in c_e and exists s : (s, dbp:north, e) in G => 'higher peak' in l_e
0.29871851524525,73,31,13,0.419354838709677,0.178082191780822,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'in north' in l_e
0.293832561331275,536,348,124,0.35632183908046,0.23134328358209,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'is a mountain range' in l_e
0.293064148485835,83,37,15,0.405405405405405,0.180722891566265,dbo:Mountain in c_e and exists s : (s, dbp:parent, e) in G => 'of mountain' in l_e
0.291950113378685,49,54,15,0.277777777777778,0.306122448979592,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Rockies of Alberta Canada' in l_e
