value,supA,supB,supAB,condBA,condAB,string
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Prison in c_e and 'the United' in l_e => exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895348837209302,172,18,18,1,0.104651162790698,dbo:Prison in c_e and 'federal' in l_e => exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894117647058824,170,18,18,1,0.105882352941176,dbo:Prison in c_e and 'the United States' in l_e => exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893913043478261,61,575,61,0.106086956521739,1,dbo:Prison in c_e and 'The Federal Correctional Institution' in l_e => exists p : (e, p, "Operational"@en) in G
0.892361111111111,61,575,60,0.104347826086957,0.983606557377049,dbo:Prison in c_e and 'prison for male inmates in' in l_e => exists p : (e, p, "Operational"@en) in G
0.882352941176471,320,35,32,0.914285714285714,0.1,dbo:Prison in c_e and 'state prison' in l_e => exists p : (e, p, dbr:California_Department_of_Corrections_and_Rehabilitation) in G
0.881739130434783,68,575,68,0.118260869565217,1,dbo:Prison in c_e and 'federal prison for male inmates' in l_e => exists p : (e, p, "Operational"@en) in G
0.880794701986755,151,18,18,1,0.119205298013245,dbo:Prison in c_e and 'Federal' in l_e => exists p : (e, p, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877470355731225,251,29,27,0.931034482758621,0.107569721115538,dbo:Prison in c_e and 'Correctional Institution' in l_e => exists p : (e, p, dbr:Pennsylvania_Department_of_Corrections) in G
0.877374784110535,67,575,63,0.109565217391304,0.940298507462687,dbo:Prison in c_e and 'prison camp' in l_e => exists p : (e, p, "Operational"@en) in G
0.876949740034662,69,575,67,0.116521739130435,0.971014492753623,dbo:Prison in c_e and 'satellite' in l_e => exists p : (e, p, "Operational"@en) in G
