value,supA,supB,supAB,condBA,condAB,string
0.675566023666567,29,17,15,0.882352941176471,0.517241379310345,dbo:ConcentrationCamp in c_e and 'Nazi concentration' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.657438258651426,23,17,13,0.764705882352941,0.565217391304348,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:ConcentrationCamp in c_e and 'a Nazi concentration' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:ConcentrationCamp in c_e and 'was a Nazi concentration camp' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.620505227994023,22,17,12,0.705882352941177,0.545454545454545,dbo:ConcentrationCamp in c_e and 'a Nazi concentration camp' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.606866084909008,23,17,12,0.705882352941177,0.521739130434783,dbo:ConcentrationCamp in c_e and 'Nazi concentration camp' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.595854023068337,28,17,13,0.764705882352941,0.464285714285714,dbo:ConcentrationCamp in c_e and 'was a Nazi' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.557370401713154,32,17,13,0.764705882352941,0.40625,dbo:ConcentrationCamp in c_e and 'a Nazi' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.536875492193159,40,17,14,0.823529411764706,0.35,dbo:ConcentrationCamp in c_e and 'Germany' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.505207182360538,59,17,16,0.941176470588235,0.271186440677966,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.432218910753783,91,17,17,1,0.186813186813187,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.415775357205142,49,17,12,0.705882352941177,0.244897959183673,dbo:ConcentrationCamp in c_e and 'prisoners' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.397705839334203,45,17,11,0.647058823529412,0.244444444444444,dbo:ConcentrationCamp in c_e and 'camps' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.392299335724456,86,17,15,0.882352941176471,0.174418604651163,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.36162028533979,130,17,17,1,0.130769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
0.357599269926076,46,17,10,0.588235294117647,0.217391304347826,dbo:ConcentrationCamp in c_e and 'German' in l_e => (dbr:Nazi_concentration_camps, dbp:label, e) in G
