value,supA,supB,supAB,condBA,condAB,string
1,53,15,15,1,0.283018867924528,dbo:Royalty in c_e and 'Abdulaziz' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,47,16,16,1,0.340425531914894,dbo:Royalty in c_e and 'Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,65,16,16,1,0.246153846153846,dbo:Royalty in c_e and 'the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,59,16,16,1,0.271186440677966,dbo:Royalty in c_e and 'the Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Kingdoms period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,114,16,16,1,0.140350877192982,dbo:Royalty in c_e and 'Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,86,16,16,1,0.186046511627907,dbo:Royalty in c_e and 'Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'Three Kingdoms period of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,46,16,16,1,0.347826086956522,dbo:Royalty in c_e and 'the Three Kingdoms period of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,43,16,16,1,0.372093023255814,dbo:Royalty in c_e and 'Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,82,16,16,1,0.195121951219512,dbo:Royalty in c_e and 'Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,124,16,16,1,0.129032258064516,dbo:Royalty in c_e and 'of China' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,41,16,16,1,0.390243902439024,dbo:Royalty in c_e and 'of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,66,16,16,1,0.242424242424242,dbo:Royalty in c_e and 'Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
1,73,16,16,1,0.219178082191781,dbo:Royalty in c_e and 'the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,37,16,15,0.9375,0.405405405405405,dbo:Royalty in c_e and 'state of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,39,16,15,0.9375,0.384615384615385,dbo:Royalty in c_e and 'of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,133,16,15,0.9375,0.112781954887218,dbo:Royalty in c_e and 'the state of' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,36,16,15,0.9375,0.416666666666667,dbo:Royalty in c_e and 'the state of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,37,16,15,0.9375,0.405405405405405,dbo:Royalty in c_e and 'state of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.9375,36,16,15,0.9375,0.416666666666667,dbo:Royalty in c_e and 'the state of Cao Wei' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.933333333333333,71,15,14,0.933333333333333,0.197183098591549,dbo:Royalty in c_e and 'Saud' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'of Cao Wei in the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Cao Wei in the Three' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'state of Cao Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,18,16,13,0.8125,0.722222222222222,dbo:Royalty in c_e and 'Wei in the Three Kingdoms' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,24,16,13,0.8125,0.541666666666667,dbo:Royalty in c_e and 'in the Three Kingdoms period' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.8125,22,16,13,0.8125,0.590909090909091,dbo:Royalty in c_e and 'Wei in' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.733333333333333,31,15,11,0.733333333333333,0.354838709677419,dbo:Royalty in c_e and 'bin Abdulaziz' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.733333333333333,28,15,11,0.733333333333333,0.392857142857143,dbo:Royalty in c_e and 'Abdulaziz Al' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:Royalty in c_e and 'Al Saud' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.733333333333333,26,15,11,0.733333333333333,0.423076923076923,dbo:Royalty in c_e and 'Abdulaziz Al Saud' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.733333333333333,15,16,11,0.6875,0.733333333333333,dbo:Royalty in c_e and 'warlord who' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.6875,16,16,11,0.6875,0.6875,dbo:Royalty in c_e and 'son of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.6875,35,16,11,0.6875,0.314285714285714,dbo:Royalty in c_e and 'warlord' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.6875,49,16,11,0.6875,0.224489795918367,dbo:Royalty in c_e and 'Han dynasty' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.6875,19,16,11,0.6875,0.578947368421053,dbo:Royalty in c_e and 'a warlord' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.666666666666667,26,15,10,0.666666666666667,0.384615384615385,dbo:Royalty in c_e and 'bin Abdulaziz Al' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.666666666666667,25,15,10,0.666666666666667,0.4,dbo:Royalty in c_e and 'bin Abdulaziz Al Saud' in l_e => (dbr:Ibn_Saud, dbo:child, e) in G
0.666666666666667,170,27,18,0.666666666666667,0.105882352941176,dbo:Royalty in c_e and 'Byzantine' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.625,16,16,10,0.625,0.625,dbo:Royalty in c_e and 'laid the foundation' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,31,16,10,0.625,0.32258064516129,dbo:Royalty in c_e and 'foundation' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,39,16,10,0.625,0.256410256410256,dbo:Royalty in c_e and 'laid' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,50,16,10,0.625,0.2,dbo:Royalty in c_e and 'rose' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,25,16,10,0.625,0.4,dbo:Royalty in c_e and 'of the state of Cao' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:Royalty in c_e and 'and laid' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,22,16,10,0.625,0.454545454545455,dbo:Royalty in c_e and 'the foundation' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,21,16,10,0.625,0.476190476190476,dbo:Royalty in c_e and 'laid the' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,17,16,10,0.625,0.588235294117647,dbo:Royalty in c_e and 'who rose' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,34,16,10,0.625,0.294117647058824,dbo:Royalty in c_e and 'rose to' in l_e => (dbr:Cao_Cao, dbo:child, e) in G
0.625,66,32,20,0.625,0.303030303030303,dbo:Royalty in c_e and 'Bulgarian' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.625,170,32,20,0.625,0.117647058823529,dbo:Royalty in c_e and 'Byzantine' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.611111111111111,18,32,11,0.34375,0.611111111111111,dbo:Royalty in c_e and 'tsar of' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.592592592592593,66,27,16,0.592592592592593,0.242424242424242,dbo:Royalty in c_e and 'Bulgarian' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.592592592592593,72,27,16,0.592592592592593,0.222222222222222,dbo:Royalty in c_e and 'Bulgaria' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.588235294117647,17,32,10,0.3125,0.588235294117647,dbo:Royalty in c_e and 'tsar of Bulgaria' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.5625,72,32,18,0.5625,0.25,dbo:Royalty in c_e and 'Bulgaria' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.518518518518518,61,27,14,0.518518518518518,0.229508196721311,dbo:Royalty in c_e and 'of Bulgaria' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.5,22,32,11,0.34375,0.5,dbo:Royalty in c_e and 'Bulgaria from' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.5,61,32,16,0.5,0.262295081967213,dbo:Royalty in c_e and 'of Bulgaria' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.5,20,32,10,0.3125,0.5,dbo:Royalty in c_e and 'of Bulgaria from' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.48,25,32,12,0.375,0.48,dbo:Royalty in c_e and 'tsar' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.454545454545455,22,27,10,0.37037037037037,0.454545454545455,dbo:Royalty in c_e and 'Bulgaria from' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.433333333333333,130,30,13,0.433333333333333,0.1,dbo:Royalty in c_e and 'United' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.433333333333333,67,30,13,0.433333333333333,0.194029850746269,dbo:Royalty in c_e and 'United Kingdom' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.433333333333333,118,30,13,0.433333333333333,0.110169491525424,dbo:Royalty in c_e and 'the United' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.433333333333333,66,30,13,0.433333333333333,0.196969696969697,dbo:Royalty in c_e and 'the United Kingdom' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.4,25,27,10,0.37037037037037,0.4,dbo:Royalty in c_e and 'tsar' in l_e => (dbr:Byzantine–Bulgarian_wars, dbo:commander, e) in G
0.366666666666667,71,30,11,0.366666666666667,0.154929577464789,dbo:Royalty in c_e and 'of the United' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.366666666666667,55,30,11,0.366666666666667,0.2,dbo:Royalty in c_e and 'of the United Kingdom' in l_e => (dbr:Ahnentafel, dbp:r, e) in G
0.34375,101,32,11,0.34375,0.108910891089109,dbo:Royalty in c_e and 'the Byzantine' in l_e => (dbr:Byzantine–Bulgarian_wars, dbp:commander, e) in G
0.303030303030303,38,33,10,0.303030303030303,0.263157894736842,dbo:Royalty in c_e and 'Sasanian' in l_e => (dbr:Roman–Persian_Wars, dbp:commander, e) in G
