value,supA,supB,supAB,condBA,condAB,string
0.972537313432836,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.972537313432836,275,268,264,0.985074626865672,0.96,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.96283858485351,270,268,259,0.966417910447761,0.959259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e
0.951065284265694,262,268,252,0.940298507462687,0.961832061068702,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e
0.931651267472163,252,268,242,0.902985074626866,0.96031746031746,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'team' in l_e
0.907779945376512,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football' in l_e
0.907779945376512,275,233,229,0.982832618025751,0.832727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football' in l_e
0.904113291616158,262,233,223,0.957081545064378,0.851145038167939,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football' in l_e
0.899499284692418,270,233,225,0.965665236051502,0.833333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football' in l_e
0.883830642414333,252,233,214,0.918454935622318,0.849206349206349,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'football' in l_e
0.882927873296711,262,214,208,0.97196261682243,0.793893129770992,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'football team' in l_e
0.872472387425658,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'football team' in l_e
0.872472387425658,275,214,210,0.981308411214953,0.763636363636364,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'football team' in l_e
0.8711664935964,270,214,208,0.97196261682243,0.77037037037037,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'football team' in l_e
0.859429073342117,275,207,203,0.980676328502415,0.738181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.859429073342117,275,207,203,0.980676328502415,0.738181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.854278365454282,206,268,199,0.742537313432836,0.966019417475728,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'team' in l_e
0.851540616246499,17,21,16,0.761904761904762,0.941176470588235,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:current, o) in G => 'are a professional' in l_e
0.846940298507463,200,268,194,0.723880597014925,0.97,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'team' in l_e
0.846832814122534,252,214,196,0.91588785046729,0.777777777777778,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'football team' in l_e
0.844927536231884,270,207,198,0.956521739130435,0.733333333333333,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American' in l_e
0.833675464320626,275,186,185,0.994623655913978,0.672727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Football' in l_e
0.833675464320626,275,186,185,0.994623655913978,0.672727272727273,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'Football' in l_e
0.821532617914961,262,207,190,0.917874396135266,0.725190839694656,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American' in l_e
0.813923395445135,252,207,185,0.893719806763285,0.734126984126984,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'American' in l_e
0.812664277180406,270,186,179,0.962365591397849,0.662962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'Football' in l_e
0.801518883415435,252,174,165,0.948275862068966,0.654761904761905,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'American football' in l_e
0.797596656217346,275,174,170,0.977011494252874,0.618181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American football' in l_e
0.797596656217346,275,174,170,0.977011494252874,0.618181818181818,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American football' in l_e
0.793869731800766,270,174,168,0.96551724137931,0.622222222222222,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football' in l_e
0.793805387382645,262,174,166,0.954022988505747,0.633587786259542,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football' in l_e
0.790909090909091,275,160,160,1,0.581818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'League' in l_e
0.790909090909091,275,160,160,1,0.581818181818182,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'League' in l_e
0.79060986620701,262,186,172,0.924731182795699,0.656488549618321,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'Football' in l_e
0.786574440601692,206,233,172,0.738197424892704,0.83495145631068,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'football' in l_e
0.784338989643604,262,157,154,0.980891719745223,0.587786259541985,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'American football team' in l_e
0.776079545454545,275,160,157,0.98125,0.570909090909091,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.776079545454545,275,160,157,0.98125,0.570909090909091,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.775631045057797,270,157,154,0.980891719745223,0.57037037037037,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'American football team' in l_e
0.772727272727273,275,150,150,1,0.545454545454545,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'Football League' in l_e
0.772727272727273,275,150,150,1,0.545454545454545,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'Football League' in l_e
0.771412037037037,270,160,155,0.96875,0.574074074074074,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e
0.771223175965665,200,233,166,0.71244635193133,0.83,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'football' in l_e
0.770157213628551,252,157,149,0.949044585987261,0.591269841269841,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'American football team' in l_e
0.768566433566434,275,156,153,0.980769230769231,0.556363636363636,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.768566433566434,275,156,153,0.980769230769231,0.556363636363636,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.766257040450589,252,186,164,0.881720430107527,0.650793650793651,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'Football' in l_e
0.765442964678633,275,157,153,0.974522292993631,0.556363636363636,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'American football team' in l_e
0.765442964678633,275,157,153,0.974522292993631,0.556363636363636,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'American football team' in l_e
0.763603988603989,270,156,151,0.967948717948718,0.559259259259259,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e
0.760042938931298,262,160,151,0.94375,0.576335877862595,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'League' in l_e
0.75651707217338,146,268,143,0.533582089552239,0.979452054794521,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'team' in l_e
0.756481481481482,270,160,152,0.95,0.562962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'League' in l_e
0.755009541984733,262,160,150,0.9375,0.572519083969466,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e
0.753375024816359,146,207,129,0.623188405797101,0.883561643835616,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'American' in l_e
0.752654024135741,206,214,158,0.738317757009346,0.766990291262136,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'football team' in l_e
0.75,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:uniformsize, o) in G => 'Division of the' in l_e
0.75,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:uniformsize, o) in G => 'Division of' in l_e
0.74964953271028,200,214,155,0.724299065420561,0.775,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'football team' in l_e
0.746574672147191,262,156,146,0.935897435897436,0.557251908396947,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e
0.744325699745547,262,150,142,0.946666666666667,0.541984732824427,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'Football League' in l_e
0.741481481481482,270,150,143,0.953333333333333,0.52962962962963,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'Football League' in l_e
0.740924440692275,206,207,153,0.739130434782609,0.742718446601942,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'American' in l_e
0.737991381122556,142,268,137,0.511194029850746,0.964788732394366,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:logo, o) in G => 'team' in l_e
0.73731884057971,200,207,150,0.72463768115942,0.75,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:division, o) in G => 'American' in l_e
0.736481360366252,275,139,136,0.97841726618705,0.494545454545455,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team based' in l_e
0.736481360366252,275,139,136,0.97841726618705,0.494545454545455,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team based' in l_e
0.735611510791367,270,139,135,0.971223021582734,0.5,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based' in l_e
0.732687458526875,275,137,134,0.978102189781022,0.487272727272727,dbo:CanadianFootballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team based in' in l_e
0.732687458526875,275,137,134,0.978102189781022,0.487272727272727,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team based in' in l_e
0.731697756150311,270,137,133,0.970802919708029,0.492592592592593,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team based in' in l_e
0.725496031746032,252,160,142,0.8875,0.563492063492063,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'based' in l_e
0.724295386553299,146,174,115,0.660919540229885,0.787671232876712,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'American football' in l_e
0.721306471306471,252,156,139,0.891025641025641,0.551587301587302,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'based in' in l_e
0.721223021582734,262,139,131,0.942446043165468,0.5,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based' in l_e
0.716986125814899,262,137,129,0.941605839416058,0.49236641221374,dbo:CanadianFootballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team based in' in l_e
0.710168650793651,252,160,139,0.86875,0.551587301587302,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:league, o) in G => 'League' in l_e
0.707463695690517,146,233,127,0.545064377682403,0.86986301369863,dbo:CanadianFootballTeam in c_e and exists o : (e, dbp:established, o) in G => 'football' in l_e
