value,supA,supB,supAB,condBA,condAB,string
0.898362235067437,4152,422,422,1,0.101637764932563,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'was discovered by' in l_e(c,p,so)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite of' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural satellite of' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite of' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'is a natural' in l_e(c,p,os)
0.896995708154506,233,24,24,1,0.103004291845494,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'a natural satellite' in l_e(c,p,os)
0.896194605009634,4152,431,431,1,0.103805394990366,dbo:Planet in c_e and exists o : (e, dbp:discoverer, o) in G => 'discovered by' in l_e(c,p,so)
0.895119733252501,3299,346,346,1,0.104880266747499,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => ' provisional designation' in l_e(c,p,so)
0.894816611094271,3299,347,347,1,0.105183388905729,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => ' provisional' in l_e(c,p,so)
0.893604122461352,3299,351,351,1,0.106395877538648,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'provisional designation' in l_e(c,p,so)
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon is' in l_e(c,p,so)
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural' in l_e(c,p,os)
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'natural satellite' in l_e(c,p,os)
0.892703862660944,233,25,25,1,0.107296137339056,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'satellite of' in l_e(c,p,os)
0.890876023037284,3299,360,360,1,0.109123976962716,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'provisional' in l_e(c,p,so)
0.888412017167382,233,26,26,1,0.111587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'moon of' in l_e(c,p,so)
0.887612797374898,2438,274,274,1,0.112387202625103,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'was named' in l_e(c,p,so)
0.886382280557834,2438,277,277,1,0.113617719442166,dbo:Planet in c_e and exists o : (e, dbp:namedAfter, o) in G => 'named after' in l_e(c,p,so)
0.884488448844885,3030,350,350,1,0.115511551155116,dbo:Planet in c_e and exists o : (e, dbp:mpcName, o) in G => 'named after' in l_e(c,p,so)
0.88412017167382,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also known as' in l_e(c,p,so)
0.88412017167382,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'known as' in l_e(c,p,so)
0.88412017167382,233,27,27,1,0.11587982832618,dbo:Planet in c_e and exists o : (e, dbp:satelliteOf, o) in G => 'also known' in l_e(c,p,so)
0.88269172476508,3299,387,387,1,0.11730827523492,dbo:Planet in c_e and exists o : (e, dbp:uncertainty, o) in G => 'in diameter' in l_e(c,p,os)
0.882442748091603,655,77,77,1,0.117557251908397,dbo:Planet in c_e and exists o : (e, dbp:star, o) in G => 'star' in l_e(c,p,so)
