value,supA,supB,supAB,condBA,condAB,string
0.395061728395062,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbo:politician, e) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Kagawaran' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:GovernmentAgency in c_e and 'Filipino Kagawaran ng' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.361111111111111,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.361111111111111,19,17,13,0.764705882352941,0.684210526315789,dbo:GovernmentAgency in c_e and 'executive department of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbp:cabinet, e) in G
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.351351351351351,17,20,13,0.65,0.764705882352941,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:GovernmentAgency in c_e and 'department of the Philippine government' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.342857142857143,15,20,12,0.6,0.8,dbo:GovernmentAgency in c_e and 'chief minister' in l_e => exists s : (s, dbo:politician, e) in G
0.342105263157895,18,20,13,0.65,0.722222222222222,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.337662337662338,35,42,26,0.619047619047619,0.742857142857143,dbo:GovernmentAgency in c_e and 'Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.333333333333333,17,28,15,0.535714285714286,0.882352941176471,dbo:GovernmentAgency in c_e and 'is the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'The cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.325581395348837,15,28,14,0.5,0.933333333333333,dbo:GovernmentAgency in c_e and 'cabinet is' in l_e => exists s : (s, dbp:leaderName, e) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:cabinet, e) in G
0.309859154929577,29,42,22,0.523809523809524,0.758620689655172,dbo:GovernmentAgency in c_e and 'the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
