value,supA,supB,supAB,condBA,condAB,string
0.9,29,290,29,0.1,1,dbo:RailwayStation in c_e and exists p : (e, p, "Location in Poland"@en) in G => 'Voivodeship Poland' in l_e
0.899521531100478,209,21,21,1,0.100478468899522,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'is served by Zürich S-Bahn' in l_e
0.899191374663073,187,1855,187,0.100808625336927,1,dbo:RailwayStation in c_e and exists p : (e, p, ""@en) in G => 'station' in l_e
0.898989898989899,20,198,20,0.101010101010101,1,dbo:RailwayStation in c_e and exists p : (e, p, "1999-06-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Metro Line' in l_e
0.89873417721519,158,16,16,1,0.10126582278481,dbo:RailwayStation in c_e and exists p : (e, p, "Underground"@en) in G => 'Daegu Subway Line 1' in l_e
0.898591549295775,355,36,36,1,0.101408450704225,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Voivodeship Poland The station is' in l_e
0.898550724637681,56,552,56,0.101449275362319,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Busan) in G => 'Line' in l_e
0.898305084745763,24,236,24,0.101694915254237,1,dbo:RailwayStation in c_e and exists p : (e, p, "(toward Yeungnam Univ.)"@en) in G => 'is a station' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japan The station number' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Hokkaido Japan The station number' in l_e
0.898148148148148,324,33,33,1,0.101851851851852,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japan The station number is' in l_e
0.897959183673469,343,35,35,1,0.102040816326531,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Swiss Federal' in l_e
0.897959183673469,343,35,35,1,0.102040816326531,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Lake' in l_e
0.897959183673469,294,30,30,1,0.102040816326531,dbo:RailwayStation in c_e and exists p : (e, p, "ga"@en) in G => 'and Enniskillen Railway' in l_e
0.897959183673469,294,30,30,1,0.102040816326531,dbo:RailwayStation in c_e and exists p : (e, p, "ga"@en) in G => 'Enniskillen Railway' in l_e
0.897916666666667,49,480,49,0.102083333333333,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:THURBO) in G => 'a railway station in' in l_e
0.897897897897898,333,34,34,1,0.102102102102102,dbo:RailwayStation in c_e and exists p : (e, p, dbr:South_Korea) in G => 'a station of the Daegu' in l_e
0.897790055248619,37,362,37,0.102209944751381,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Sapporo_Municipal_Subway) in G => 'Japan' in l_e
0.897297297297297,19,185,19,0.102702702702703,1,dbo:RailwayStation in c_e and exists p : (e, p, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'The station opened' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:RailwayStation in c_e and exists p : (e, p, "Underground") in G => 'Daegu Subway Line 1' in l_e
0.896414342629482,26,251,26,0.103585657370518,1,dbo:RailwayStation in c_e and exists p : (e, p, "2005-10-18"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a station' in l_e
0.896414342629482,26,251,26,0.103585657370518,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Daegu_Metro_Line_2) in G => 'a station' in l_e
0.896405919661734,49,473,49,0.103594080338266,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:THURBO) in G => 'is a railway station in' in l_e
0.896396396396396,46,444,46,0.103603603603604,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:County_Donegal_Railways_Joint_Committee) in G => 'served' in l_e
0.896341463414634,328,34,34,1,0.103658536585366,dbo:RailwayStation in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Busan Metro Line 2 in' in l_e
0.895774647887324,355,37,37,1,0.104225352112676,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'the  The train' in l_e
0.895774647887324,355,37,37,1,0.104225352112676,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'on the  The train' in l_e
0.895774647887324,355,37,37,1,0.104225352112676,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland The station opened in' in l_e
0.895774647887324,355,37,37,1,0.104225352112676,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'the  The train services' in l_e
0.895774647887324,355,37,37,1,0.104225352112676,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Poland) in G => 'located on the  The' in l_e
0.895417789757412,194,1855,194,0.104582210242588,1,dbo:RailwayStation in c_e and exists p : (e, p, "Local"@en) in G => 'station' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sapporo Municipal' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Municipal Subway' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Municipal' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Sapporo Municipal Subway' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The station number' in l_e
0.895061728395062,324,34,34,1,0.104938271604938,dbo:RailwayStation in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The station number is' in l_e
0.895043731778426,343,36,36,1,0.104956268221574,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'railway station German Bahnhof' in l_e
0.895043731778426,343,36,36,1,0.104956268221574,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Rapperswil' in l_e
0.895043731778426,343,36,36,1,0.104956268221574,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'station German Bahnhof' in l_e
0.895043731778426,343,36,36,1,0.104956268221574,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Switzerland) in G => 'in Switzerland' in l_e
0.894927536231884,551,57,56,0.982456140350877,0.101633393829401,dbo:RailwayStation in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'District Daegu' in l_e
0.894894894894895,333,35,35,1,0.105105105105105,dbo:RailwayStation in c_e and exists p : (e, p, dbr:South_Korea) in G => 'station of Daegu' in l_e
0.894894894894895,333,35,35,1,0.105105105105105,dbo:RailwayStation in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Busan Metro Line 1' in l_e
0.894878706199461,195,1855,195,0.105121293800539,1,dbo:RailwayStation in c_e and exists p : (e, p, "w"@en) in G => 'station' in l_e
0.894736842105263,323,34,34,1,0.105263157894737,dbo:RailwayStation in c_e and exists p : (e, p, "2") in G => 'Busan Metro Line 2 in' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'is served by Zürich' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'served by Zürich S-Bahn' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'Gotthard railway' in l_e
0.894736842105263,209,22,22,1,0.105263157894737,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Swiss_Federal_Railways) in G => 'by Zürich S-Bahn' in l_e
0.894618834080718,47,446,47,0.105381165919283,1,dbo:RailwayStation in c_e and exists p : (e, p, "no"@en) in G => 'located' in l_e
0.894557823129252,294,31,31,1,0.105442176870748,dbo:RailwayStation in c_e and exists p : (e, p, "ga"@en) in G => 'Northern Railway Ireland' in l_e
0.894557823129252,294,31,31,1,0.105442176870748,dbo:RailwayStation in c_e and exists p : (e, p, "ga"@en) in G => 'and Enniskillen' in l_e
0.894557823129252,294,31,31,1,0.105442176870748,dbo:RailwayStation in c_e and exists p : (e, p, "ga"@en) in G => 'Great Northern Railway Ireland' in l_e
0.894472361809045,21,199,21,0.105527638190955,1,dbo:RailwayStation in c_e and exists p : (e, p, dbr:Cork_and_Muskerry_Light_Railway) in G => 'station was' in l_e
0.894428152492669,35,340,34,0.1,0.971428571428571,dbo:RailwayStation in c_e and exists p : (e, p, "Poland"@en) in G => 'Poland' in l_e
