value,supA,supB,supAB,condBA,condAB,string
0.734276729559748,636,618,467,0.755663430420712,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, foaf:name, o) in G
0.734276729559748,636,621,467,0.752012882447665,0.734276729559748,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:name, o) in G
0.702777777777778,720,618,506,0.818770226537217,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, foaf:name, o) in G
0.702777777777778,720,621,506,0.814814814814815,0.702777777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:name, o) in G
0.663855421686747,830,618,551,0.891585760517799,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.663855421686747,830,621,551,0.887278582930757,0.663855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.633647798742138,636,510,403,0.790196078431373,0.633647798742138,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.628930817610063,636,505,400,0.792079207920792,0.628930817610063,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.601388888888889,720,510,433,0.849019607843137,0.601388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.595833333333333,720,505,429,0.849504950495049,0.595833333333333,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.563855421686747,830,510,468,0.917647058823529,0.563855421686747,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.557831325301205,830,505,463,0.916831683168317,0.557831325301205,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.533018867924528,636,446,339,0.760089686098655,0.533018867924528,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.518055555555556,720,446,373,0.836322869955157,0.518055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:paradigm, o) in G
0.504716981132076,636,413,321,0.777239709443099,0.504716981132076,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:designer, o) in G
0.490361445783133,830,446,407,0.912556053811659,0.490361445783133,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:paradigm, o) in G
0.480555555555556,720,413,346,0.837772397094431,0.480555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:designer, o) in G
0.468553459119497,636,366,298,0.814207650273224,0.468553459119497,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:typing, o) in G
0.455974842767296,636,394,290,0.736040609137056,0.455974842767296,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:developer, o) in G
0.453012048192771,830,413,376,0.910411622276029,0.453012048192771,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:designer, o) in G
0.444444444444444,720,366,320,0.87431693989071,0.444444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:typing, o) in G
0.4375,720,394,315,0.799492385786802,0.4375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:developer, o) in G
0.416867469879518,830,394,346,0.878172588832487,0.416867469879518,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:developer, o) in G
0.411949685534591,636,359,262,0.729805013927577,0.411949685534591,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.410377358490566,636,357,261,0.73109243697479,0.410377358490566,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.408433734939759,830,366,339,0.926229508196721,0.408433734939759,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:typing, o) in G
0.4,720,359,288,0.802228412256267,0.4,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.398611111111111,720,357,287,0.803921568627451,0.398611111111111,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.39622641509434,636,345,252,0.730434782608696,0.39622641509434,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.379518072289157,830,359,315,0.877437325905292,0.379518072289157,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:latestReleaseVersion, o) in G
0.37710843373494,830,357,313,0.876750700280112,0.37710843373494,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:latestReleaseVersion, o) in G
0.375,720,345,270,0.782608695652174,0.375,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.367924528301887,636,312,234,0.75,0.367924528301887,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:license, o) in G
0.365384615384615,52,45,19,0.422222222222222,0.365384615384615,dbo:ProgrammingLanguage in c_e and 'a dialect' in l_e => exists o : (e, dbp:scope, o) in G
0.36426116838488,291,274,106,0.386861313868613,0.36426116838488,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbo:developer, o) in G
0.359036144578313,830,345,298,0.863768115942029,0.359036144578313,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:operatingSystem, o) in G
0.350649350649351,64,77,27,0.350649350649351,0.421875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists o : (e, dbp:paradigms, o) in G
0.35,720,312,252,0.807692307692308,0.35,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:license, o) in G
0.348214285714286,64,112,39,0.348214285714286,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists o : (e, dbp:family, o) in G
0.339285714285714,82,112,38,0.339285714285714,0.463414634146341,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => exists o : (e, dbp:family, o) in G
0.333333333333333,27,45,15,0.333333333333333,0.555555555555556,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists o : (e, dbp:scope, o) in G
0.333333333333333,30,45,15,0.333333333333333,0.5,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => exists o : (e, dbp:scope, o) in G
0.333333333333333,636,280,212,0.757142857142857,0.333333333333333,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:license, o) in G
0.33248730964467,291,394,131,0.33248730964467,0.450171821305842,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:developer, o) in G
0.331372549019608,291,510,169,0.331372549019608,0.580756013745705,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:influencedBy, o) in G
0.331325301204819,830,312,275,0.881410256410256,0.331325301204819,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbp:license, o) in G
0.329896907216495,291,252,96,0.380952380952381,0.329896907216495,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:influenced, o) in G
0.328125,64,45,21,0.466666666666667,0.328125,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists o : (e, dbp:scope, o) in G
0.326732673267327,291,505,165,0.326732673267327,0.56701030927835,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbo:influencedBy, o) in G
0.323899371069182,636,281,206,0.733096085409253,0.323899371069182,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.320754716981132,636,274,204,0.744525547445255,0.320754716981132,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:developer, o) in G
0.319182389937107,636,252,203,0.805555555555556,0.319182389937107,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbp:influenced, o) in G
0.316939890710383,291,366,116,0.316939890710383,0.398625429553265,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:typing, o) in G
0.315277777777778,720,280,227,0.810714285714286,0.315277777777778,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:license, o) in G
0.31390134529148,291,446,140,0.31390134529148,0.481099656357388,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:paradigm, o) in G
0.312714776632302,291,238,91,0.382352941176471,0.312714776632302,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbo:influenced, o) in G
0.3125,48,45,15,0.333333333333333,0.3125,dbo:ProgrammingLanguage in c_e and 'a dialect of' in l_e => exists o : (e, dbp:scope, o) in G
0.311111111111111,22,45,14,0.311111111111111,0.636363636363636,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists o : (e, dbp:scope, o) in G
0.311111111111111,41,45,14,0.311111111111111,0.341463414634146,dbo:ProgrammingLanguage in c_e and 'a dialect of the' in l_e => exists o : (e, dbp:scope, o) in G
0.311111111111111,22,45,14,0.311111111111111,0.636363636363636,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists o : (e, dbp:scope, o) in G
0.311111111111111,36,45,14,0.311111111111111,0.388888888888889,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => exists o : (e, dbp:scope, o) in G
0.310789049919485,291,621,193,0.310789049919485,0.663230240549828,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:name, o) in G
0.309722222222222,720,281,223,0.793594306049822,0.309722222222222,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:latestReleaseDate, o) in G
0.309061488673139,291,618,191,0.309061488673139,0.656357388316151,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, foaf:name, o) in G
0.307692307692308,52,45,16,0.355555555555556,0.307692307692308,dbo:ProgrammingLanguage in c_e and 'of the language' in l_e => exists o : (e, dbp:scope, o) in G
0.306944444444444,720,274,221,0.806569343065693,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbo:developer, o) in G
0.306944444444444,720,252,221,0.876984126984127,0.306944444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists o : (e, dbp:influenced, o) in G
0.305084745762712,291,413,126,0.305084745762712,0.43298969072165,dbo:ProgrammingLanguage in c_e and 'developed' in l_e => exists o : (e, dbp:designer, o) in G
0.30503144654088,636,238,194,0.815126050420168,0.30503144654088,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:influenced, o) in G
0.30188679245283,636,254,192,0.755905511811024,0.30188679245283,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:latestReleaseDate, o) in G
0.301204819277108,830,280,250,0.892857142857143,0.301204819277108,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:license, o) in G
0.297169811320755,636,246,189,0.768292682926829,0.297169811320755,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists o : (e, dbo:designer, o) in G
0.296385542168675,830,274,246,0.897810218978102,0.296385542168675,dbo:ProgrammingLanguage in c_e and 'language' in l_e => exists o : (e, dbo:developer, o) in G
