value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,24,38,24,0.631578947368421,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.366666666666667,22,38,22,0.578947368421053,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.365079365079365,23,40,23,0.575,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.306306306306306,34,77,34,0.441558441558442,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.3,33,77,33,0.428571428571429,1,dbo:Mountain in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.267441860465116,138,378,138,0.365079365079365,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.264990328820116,137,380,137,0.360526315789474,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.263157894736842,135,378,135,0.357142857142857,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.26171875,134,378,134,0.354497354497354,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.259259259259259,133,380,133,0.35,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.2578125,132,380,132,0.347368421052632,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.25,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.25,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.25,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.25,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.25,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.248508946322068,125,378,125,0.330687830687831,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.246031746031746,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.246031746031746,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.246031746031746,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.244532803180914,123,380,123,0.323684210526316,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.240963855421687,120,378,120,0.317460317460317,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.236947791164659,118,380,118,0.310526315789474,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'South' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.197183098591549,28,114,28,0.245614035087719,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.185714285714286,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.185714285714286,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.185714285714286,26,114,26,0.228070175438596,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,os) => exists o : (e, dbp:rr, o) in G
0.180645161290323,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and ' Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.180645161290323,28,127,28,0.220472440944882,1,dbo:Mountain in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.176211453744493,160,748,160,0.213903743315508,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.173480662983425,157,748,157,0.209893048128342,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.168888888888889,152,748,152,0.203208556149733,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.167400881057269,76,378,76,0.201058201058201,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.167400881057269,76,378,76,0.201058201058201,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.164835164835165,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.164835164835165,75,380,75,0.197368421052632,1,dbo:Mountain in c_e and 'are a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.162374020156775,145,748,145,0.193850267379679,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.16,72,378,72,0.19047619047619,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.158605174353206,141,748,141,0.188502673796791,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.157657657657658,140,748,140,0.18716577540107,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.157427937915743,71,380,71,0.186842105263158,1,dbo:Mountain in c_e and 'are a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.154802259887006,137,748,137,0.183155080213904,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.153440187646599,1570,8662,1570,0.181251443084738,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.153333333333333,23,127,23,0.181102362204724,1,dbo:Mountain in c_e and ', Canada. ' in l_e(c,p,os) => exists o : (e, dbo:province, o) in G
0.149032992036405,131,748,131,0.175133689839572,1,dbo:Mountain in c_e and 'a mountain range in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.144012944983819,89,529,89,0.168241965973535,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.142857142857143,63,378,63,0.166666666666667,1,dbo:Mountain in c_e and ' are a mountain range in ' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.141747572815534,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.141747572815534,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.141747572815534,73,442,73,0.165158371040724,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.141547962944516,1421,8618,1421,0.164887444882803,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.14027149321267,62,380,62,0.163157894736842,1,dbo:Mountain in c_e and ' are a mountain range in ' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.139735822822525,1407,8662,1407,0.162433618102055,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.139051784116887,1399,8662,1399,0.161510043869776,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.138360380526021,989,6159,989,0.160578015911674,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'Korea' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.136363636363636,18,114,18,0.157894736842105,1,dbo:Mountain in c_e and 'South' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.134969325153374,88,564,88,0.156028368794326,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.134686346863469,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.134686346863469,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.134686346863469,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of the' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.131242740998839,113,748,113,0.151069518716578,1,dbo:Mountain in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.129934210526316,79,529,79,0.149338374291115,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.129770992366412,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.129770992366412,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.129770992366412,17,114,17,0.149122807017544,1,dbo:Mountain in c_e and 'is a mountain in' in l_e(c,p,so) => exists o : (e, dbp:rr, o) in G
0.129407010809173,1281,8618,1281,0.148642376421443,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.128702861186938,1273,8618,1273,0.14771408679508,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.128613322161709,921,6240,921,0.147596153846154,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:range, o) in G
0.128500823723229,78,529,78,0.147448015122873,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.122861586314152,79,564,79,0.140070921985816,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.121495327102804,78,564,78,0.138297872340426,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.120268533066705,842,6159,842,0.136710504952103,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.119136155606407,833,6159,833,0.135249228770904,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:mountainRange, o) in G
0.116822429906542,50,378,50,0.132275132275132,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.116,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.116,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.116,58,442,58,0.131221719457014,1,dbo:Mountain in c_e and 'a subrange of the' in l_e(c,p,so) => exists o : (e, dbo:parentMountainPeak, o) in G
0.114754098360656,49,378,49,0.12962962962963,1,dbo:Mountain in c_e and 'is a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.114219114219114,49,380,49,0.128947368421053,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.114133769687053,1116,8662,1116,0.128838605402909,1,dbo:Mountain in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.112676056338028,48,378,48,0.126984126984127,1,dbo:Mountain in c_e and 'is a mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.11214953271028,48,380,48,0.126315789473684,1,dbo:Mountain in c_e and 'is a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
