value,supA,supB,supAB,condBA,condAB,string
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi Germany's' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of Nazi' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => (e, dbo:shipBeam, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => (e, dbo:shipBeam, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,24,24,24,1,1,dbo:Ship in c_e and 'UC II' in l_e => (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,24,24,24,1,1,dbo:Ship in c_e and 'II minelaying' in l_e => (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,24,24,24,1,1,dbo:Ship in c_e and 'Type UC II minelaying' in l_e => (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,24,24,24,1,1,dbo:Ship in c_e and 'UC II minelaying' in l_e => (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,24,24,24,1,1,dbo:Ship in c_e and 'Type UC II' in l_e => (e, dbo:shipBeam, "5.22"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbp:shipSensors, "*Type F432 D2 Radar Transmitter\n*FuMB Ant 3 Bali Radar Detector"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'III submarine' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'UB III' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'UB III submarine or' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'III submarine or U-boat' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III submarine' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'German Type UB III' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'III submarine or' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'UB III submarine' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'German Type UB III submarine' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
0.5,32,32,32,1,1,dbo:Ship in c_e and 'Type UB III submarine or' in l_e => (e, dbp:shipArmament, "*5 ×  torpedo tubes \n*10 torpedoes\n*1 ×  deck gun"@en) in G
