value,supA,supB,supAB,condBA,condAB,string
0.593966817496229,85,273,77,0.282051282051282,0.905882352941176,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club' in l_e
0.564145658263305,85,21,19,0.904761904761905,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'PGA Championship' in l_e
0.543582887700535,85,22,19,0.863636363636364,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'States located' in l_e
0.543582887700535,85,22,19,0.863636363636364,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'United States located' in l_e
0.538907136458644,85,197,64,0.3248730964467,0.752941176470588,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'club' in l_e
0.534453781512605,85,21,18,0.857142857142857,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'United States located in' in l_e
0.534453781512605,85,21,18,0.857142857142857,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'States located in' in l_e
0.52843137254902,85,300,70,0.233333333333333,0.823529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'golf' in l_e
0.520754716981132,85,53,34,0.641509433962264,0.4,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'country club' in l_e
0.514539400665927,85,159,57,0.358490566037736,0.670588235294118,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club is a' in l_e
0.509191176470588,85,192,60,0.3125,0.705882352941177,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club is' in l_e
0.507606490872211,85,58,35,0.603448275862069,0.411764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'country' in l_e
0.487990196078431,85,96,44,0.458333333333333,0.517647058823529,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'hosted' in l_e
0.487418300653595,85,72,38,0.527777777777778,0.447058823529412,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'hosted the' in l_e
0.482720588235294,85,16,13,0.8125,0.152941176470588,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Country Club is a country' in l_e
0.479144385026738,85,55,32,0.581818181818182,0.376470588235294,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Championship' in l_e
0.474193548387097,85,62,34,0.548387096774194,0.4,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Country Club is a' in l_e
0.465882352941176,85,25,18,0.72,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'a country' in l_e
0.465882352941176,85,25,18,0.72,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'a country club' in l_e
0.464002557544757,85,92,41,0.445652173913043,0.482352941176471,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Country Club' in l_e
