value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Species in c_e and 'of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
0.5,15,15,15,1,1,dbo:Species in c_e and 'the genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
0.5,15,15,15,1,1,dbo:Species in c_e and 'from the genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
0.5,15,15,15,1,1,dbo:Species in c_e and 'genus of Microvirga' in l_e => (e, dbo:genus, dbr:Microvirga) in G
0.5,19,19,19,1,1,dbo:Species in c_e and 'Comamonas' in l_e => (e, dbo:genus, dbr:Comamonas) in G
0.5,63,63,63,1,1,dbo:Species in c_e and 'Legionella' in l_e => (e, dbo:genus, dbr:Legionella) in G
0.5,109,109,109,1,1,dbo:Species in c_e and 'Chryseobacterium' in l_e => (e, dbo:genus, dbr:Chryseobacterium) in G
0.5,40,40,40,1,1,dbo:Species in c_e and 'Psychrobacter' in l_e => (e, dbo:genus, dbr:Psychrobacter) in G
0.5,27,27,27,1,1,dbo:Species in c_e and 'from the genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
0.5,27,27,27,1,1,dbo:Species in c_e and 'genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
0.5,27,27,27,1,1,dbo:Species in c_e and 'the genus Massilia' in l_e => (e, dbo:genus, dbr:Massilia_(bacterium)) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'from the genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has been' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been isolated' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'genus of Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which has been' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter which has' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'the genus of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'of Rhodanobacter' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,16,16,16,1,1,dbo:Species in c_e and 'Rhodanobacter which' in l_e => (e, dbo:genus, dbr:Rhodanobacter) in G
0.5,30,30,30,1,1,dbo:Species in c_e and 'Virgibacillus' in l_e => (e, dbo:genus, dbr:Virgibacillus) in G
0.5,81,81,81,1,1,dbo:Species in c_e and 'Microbacterium' in l_e => (e, dbo:genus, dbr:Microbacterium) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been isolated' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which has been' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'from the genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'the genus of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'the genus of Mucilaginibacter' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'Mucilaginibacter which has been' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'genus of Mucilaginibacter which' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
0.5,48,48,48,1,1,dbo:Species in c_e and 'of Mucilaginibacter which has' in l_e => (e, dbo:genus, dbr:Mucilaginibacter) in G
