value,supA,supB,supAB,condBA,condAB,string
0.58925565098879,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58925565098879,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58925565098879,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58925565098879,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589015089373952,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589015089373952,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.589015089373952,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.589015089373952,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.565752381856018,16,33,13,0.393939393939394,0.8125,dbo:OlympicEvent in c_e and '1996' in l_e(c,p,so) => (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G
0.547722557505166,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.547722557505166,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.547722557505166,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.547722557505166,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.514495755427527,17,32,12,0.375,0.705882352941177,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.511874500122803,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.511874500122803,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at the' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.505964425626941,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.505964425626941,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
