value,supA,supB,supAB,condBA,condAB,string
0.796627506815691,33,52,33,0.634615384615385,1,dbo:SoccerLeague in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.790008528547195,47,66,44,0.666666666666667,0.936170212765957,dbo:SoccerLeague in c_e and 'football' in l_e(c,p,so) => (e, dbp:levels, dbr:English_football_league_system) in G
0.772109996149413,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.772109996149413,31,52,31,0.596153846153846,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.715454758790178,33,37,25,0.675675675675676,0.757575757575758,dbo:SoccerLeague in c_e and ' football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.707106781186548,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.707106781186548,17,34,17,0.5,1,dbo:SoccerLeague in c_e and 'league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.69471251797091,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.69471251797091,35,37,25,0.675675675675676,0.714285714285714,dbo:SoccerLeague in c_e and 'n football league system' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.687184270936277,18,34,17,0.5,0.944444444444444,dbo:SoccerLeague in c_e and 'state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.685994340570035,16,34,16,0.470588235294118,1,dbo:SoccerLeague in c_e and 'football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.684995780438989,36,37,25,0.675675675675676,0.694444444444444,dbo:SoccerLeague in c_e and 'n football league' in l_e(c,p,os) => (e, dbp:country, dbr:Romania) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.679366220486757,24,52,24,0.461538461538462,1,dbo:SoccerLeague in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.668856054059939,19,34,17,0.5,0.894736842105263,dbo:SoccerLeague in c_e and 'football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.665512264646162,17,34,16,0.470588235294118,0.941176470588235,dbo:SoccerLeague in c_e and 'state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'is the football league of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league of the' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'league of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.664211164155071,15,34,15,0.441176470588235,1,dbo:SoccerLeague in c_e and 'the football league' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.65133894727893,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerLeague in c_e and 'professional' in l_e(c,p,so) => (e, dbp:sport, dbr:Indoor_American_football) in G
0.643119694284408,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.643119694284408,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.643119694284408,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'the state of' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.643119694284408,16,34,15,0.441176470588235,0.9375,dbo:SoccerLeague in c_e and 'of the state' in l_e(c,p,so) => (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G
0.634902177657156,39,43,26,0.604651162790698,0.666666666666667,dbo:SoccerLeague in c_e and 'n football league system. ' in l_e(c,p,os) => (e, dbo:country, dbr:Romania) in G
