value,supA,supB,supAB,condBA,condAB,string
0.427484935353654,8132,8961,7307,0.815422385894431,0.898548942449582,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football' in l_e
0.40249044669917,7111,8067,6109,0.757282756910871,0.859091548305442,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.399654299648126,8132,8067,6474,0.802528821123094,0.796114117068372,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club' in l_e
0.3965281234445,7111,8961,6373,0.711192947215713,0.896217128392631,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football' in l_e
0.364935822637106,7111,6601,5004,0.758066959551583,0.703698495288989,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'football club' in l_e
0.358990022398697,8132,6601,5289,0.801242236024845,0.650393507132317,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'football club' in l_e
0.357142857142857,549,389,335,0.861182519280206,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by' in l_e
0.356004250797024,549,392,335,0.854591836734694,0.610200364298725,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled' in l_e
0.351519337016575,549,899,509,0.566184649610678,0.927140255009107,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
0.345529402625651,7111,5762,4448,0.771954182575495,0.625509773590212,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based' in l_e
0.345315904139434,549,369,317,0.859078590785908,0.577413479052823,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by the' in l_e
0.342576590730558,7111,5619,4361,0.776116746752091,0.613275207425116,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'based in' in l_e
0.342134213421342,549,360,311,0.863888888888889,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by' in l_e
0.341383095499451,549,362,311,0.859116022099447,0.566484517304189,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled' in l_e
0.336044335684468,8132,5762,4669,0.810308920513711,0.574151500245942,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based' in l_e
0.332121300269071,8132,5619,4567,0.812778074390461,0.561608460403345,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'based in' in l_e
0.331466965285554,549,344,296,0.86046511627907,0.539162112932605,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is controlled by the' in l_e
0.325326012354152,5046,8067,4266,0.528821123094087,0.845422116527943,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'club' in l_e
0.32448061683444,5046,8961,4545,0.507197857381989,0.900713436385256,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football' in l_e
0.323390219417754,4985,8961,4510,0.503292043298739,0.904714142427282,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'football' in l_e
0.310565635005336,549,388,291,0.75,0.530054644808743,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'represents' in l_e
0.302122905027933,4464,8961,4056,0.452628054904587,0.908602150537634,dbo:SoccerClub in c_e and exists s : (s, dbo:managerClub, e) in G => 'football' in l_e
0.300720196138523,4985,8067,3925,0.486550142556093,0.787362086258776,dbo:SoccerClub in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club' in l_e
0.297124600638978,549,390,279,0.715384615384615,0.508196721311475,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'international' in l_e
0.296814630376921,5046,6601,3457,0.523708529010756,0.685097106619104,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'football club' in l_e
0.293244894396928,7111,4347,3360,0.772946859903382,0.472507382927858,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based' in l_e
0.2920059215396,5046,5762,3156,0.547726483859771,0.625445897740785,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based' in l_e
0.291932675565873,3994,8067,3521,0.436469567373249,0.881572358537807,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'club' in l_e
0.291578947368421,7111,4289,3324,0.775005828864537,0.46744480382506,dbo:SoccerClub in c_e and exists s : (s, dbp:clubs, e) in G => 'club based in' in l_e
0.288513830285982,5046,5619,3077,0.547606335646912,0.609789932619897,dbo:SoccerClub in c_e and exists s : (s, dbp:team, e) in G => 'based in' in l_e
0.28660748745658,3994,8961,3713,0.41435107688874,0.92964446670005,dbo:SoccerClub in c_e and exists s : (s, dbp:youthclubs, e) in G => 'football' in l_e
0.281753345620643,8132,4347,3516,0.808833678398896,0.432365961633055,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'club based' in l_e
