value,supA,supB,supAB,condBA,condAB,string
0.51260162601626,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.49713055954089,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.49713055954089,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.488728750923873,33,82,23,0.280487804878049,0.696969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.486200256739409,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.486200256739409,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.486200256739409,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.485518292682927,16,82,13,0.158536585365854,0.8125,dbo:Religious in c_e and 'and saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.481238273921201,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.481238273921201,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.47322375397667,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.473170731707317,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.473170731707317,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.456609972941631,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbo:successor, e) in G
0.456609972941631,26,199,21,0.105527638190955,0.807692307692308,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbo:successor, e) in G
0.451054713249835,37,82,23,0.280487804878049,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.436274509803922,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.436274509803922,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.427743902439024,40,82,23,0.280487804878049,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbp:guru, e) in G
0.426111908177905,17,82,12,0.146341463414634,0.705882352941177,dbo:Religious in c_e and 'He served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.42486231313926,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.423937871174052,33,199,24,0.120603015075377,0.727272727272727,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbo:successor, e) in G
0.422305271439811,31,82,19,0.231707317073171,0.612903225806452,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists s : (s, dbp:guru, e) in G
0.417550371155885,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.416666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.416666666666667,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
0.404268292682927,20,82,13,0.158536585365854,0.65,dbo:Religious in c_e and 'saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.403952108497563,429,242,125,0.516528925619835,0.291375291375291,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influences, e) in G
0.402777777777778,15,72,10,0.138888888888889,0.666666666666667,dbo:Religious in c_e and 'Sufi Muslim' in l_e => exists s : (s, dbp:students, e) in G
