value,supA,supB,supAB,condBA,condAB,string
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.780487804878049,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.759036144578313,16,79,12,0.151898734177215,0.75,dbo:Comic in c_e and 'appearing in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.717647058823529,18,79,12,0.151898734177215,0.666666666666667,dbo:Comic in c_e and 'in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.684615384615385,346,79,35,0.443037974683544,0.101156069364162,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:alliances, e) in G
0.659090909090909,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.659090909090909,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.587628865979381,25,82,10,0.121951219512195,0.4,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.58695652173913,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:alliances, e) in G
0.58695652173913,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.54,28,82,10,0.121951219512195,0.357142857142857,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.536842105263158,28,79,12,0.151898734177215,0.428571428571429,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:alliances, e) in G
0.5,30,79,11,0.139240506329114,0.366666666666667,dbo:Comic in c_e and 'a superhero' in l_e => exists s : (s, dbp:alliances, e) in G
0.494845360824742,31,79,13,0.164556962025316,0.419354838709677,dbo:Comic in c_e and 'superhero team' in l_e => exists s : (s, dbp:alliances, e) in G
0.46,33,79,12,0.151898734177215,0.363636363636364,dbo:Comic in c_e and 'comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.441767068273092,189,79,19,0.240506329113924,0.100529100529101,dbo:Comic in c_e and 'series published by Marvel' in l_e => exists s : (s, dbp:alliances, e) in G
0.425619834710744,182,79,19,0.240506329113924,0.104395604395604,dbo:Comic in c_e and 'series published by Marvel Comics' in l_e => exists s : (s, dbp:alliances, e) in G
0.41747572815534,36,79,12,0.151898734177215,0.333333333333333,dbo:Comic in c_e and 'comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.404347826086956,172,79,21,0.265822784810127,0.122093023255814,dbo:Comic in c_e and 'superhero' in l_e => exists s : (s, dbp:alliances, e) in G
0.39047619047619,38,79,12,0.151898734177215,0.315789473684211,dbo:Comic in c_e and 'books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.370967741935484,148,79,41,0.518987341772152,0.277027027027027,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:alliances, e) in G
0.351851851851852,41,79,12,0.151898734177215,0.292682926829268,dbo:Comic in c_e and 'books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.350877192982456,42,82,10,0.121951219512195,0.238095238095238,dbo:Comic in c_e and 'first appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.321951219512195,148,82,25,0.304878048780488,0.168918918918919,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.321428571428571,43,79,10,0.126582278481013,0.232558139534884,dbo:Comic in c_e and 'Justice' in l_e => exists s : (s, dbp:alliances, e) in G
0.277486910994764,132,79,20,0.253164556962025,0.151515151515152,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:alliances, e) in G
0.273504273504273,50,82,15,0.182926829268293,0.3,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.263157894736842,132,82,24,0.292682926829268,0.181818181818182,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.247863247863248,50,79,12,0.151898734177215,0.24,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:alliances, e) in G
0.21259842519685,55,82,10,0.121951219512195,0.181818181818182,dbo:Comic in c_e and 'franchise' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.194444444444444,114,79,13,0.164556962025316,0.114035087719298,dbo:Comic in c_e and 'comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.193548387096774,55,79,10,0.126582278481013,0.181818181818182,dbo:Comic in c_e and 'franchise' in l_e => exists s : (s, dbp:alliances, e) in G
0.178294573643411,59,82,12,0.146341463414634,0.203389830508475,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.163934426229508,59,79,16,0.20253164556962,0.271186440677966,dbo:Comic in c_e and 'team of' in l_e => exists s : (s, dbp:alliances, e) in G
0.157303370786517,110,82,14,0.170731707317073,0.127272727272727,dbo:Comic in c_e and 'titles' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.142045454545455,107,82,13,0.158536585365854,0.121495327102804,dbo:Comic in c_e and 'appeared' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.118012422360248,98,79,16,0.20253164556962,0.163265306122449,dbo:Comic in c_e and 'book series published by Marvel' in l_e => exists s : (s, dbp:alliances, e) in G
0.103030303030303,96,79,10,0.126582278481013,0.104166666666667,dbo:Comic in c_e and 'was a comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.0963855421686748,98,82,14,0.170731707317073,0.142857142857143,dbo:Comic in c_e and 'book series published by Marvel' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
