value,supA,supB,supAB,condBA,condAB,string
0.741159022326194,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.689864461987263,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.689864461987263,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.689864461987263,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => exists s : (s, dbp:local, e) in G
0.689864461987263,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.689864461987263,39,66,35,0.53030303030303,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => exists s : (s, dbp:local, e) in G
0.685679302968773,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.685679302968773,33,66,32,0.484848484848485,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.678914604256241,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.678914604256241,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => exists s : (s, dbp:local, e) in G
0.678914604256241,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.678914604256241,38,66,34,0.515151515151515,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => exists s : (s, dbp:local, e) in G
0.675520529473199,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.675520529473199,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.675520529473199,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.675520529473199,34,66,32,0.484848484848485,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => exists s : (s, dbp:local, e) in G
0.656487951889775,36,66,32,0.484848484848485,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.638978451064697,38,66,32,0.484848484848485,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => exists s : (s, dbp:local, e) in G
0.615457454896664,81,66,45,0.681818181818182,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.603268971660856,51,66,35,0.53030303030303,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => exists s : (s, dbp:local, e) in G
0.577896743774047,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.577896743774047,24,66,23,0.348484848484849,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.566220858504931,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.555225232023058,26,66,23,0.348484848484849,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.552770798392567,24,66,22,0.333333333333333,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.544846275131004,27,66,23,0.348484848484849,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => exists s : (s, dbp:local, e) in G
0.541602560309064,25,66,22,0.333333333333333,0.88,dbo:Road in c_e and 'Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.538993352456313,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
