value,supA,supB,supAB,condBA,condAB,string
0.75,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.75,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
0.681818181818182,18,22,15,0.681818181818182,0.833333333333333,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.681818181818182,16,22,15,0.681818181818182,0.9375,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.681818181818182,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,19,20,13,0.65,0.684210526315789,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbo:isPartOf, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'a railroad line' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'is a railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:RailwayLine in c_e and 'railroad' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and 'a railway' in l_e(c,p,so) => (e, dbp:system, dbr:South_Australian_Railways) in G
0.625,16,16,10,0.625,0.625,dbo:RailwayLine in c_e and 'a railway line' in l_e(c,p,so) => (e, dbp:system, dbr:South_Australian_Railways) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:RailwayLine in c_e and 'line on' in l_e(c,p,so) => (e, dbo:operator, dbr:South_Australian_Railways) in G
0.611111111111111,17,18,11,0.611111111111111,0.647058823529412,dbo:RailwayLine in c_e and 'line on the' in l_e(c,p,so) => (e, dbo:operator, dbr:South_Australian_Railways) in G
0.6,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.6,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'is a railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.6,15,20,12,0.6,0.8,dbo:RailwayLine in c_e and 'railroad line owned' in l_e(c,p,so) => (e, dbp:system, dbr:CSX_Transportation) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.592592592592593,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.592592592592593,17,27,16,0.592592592592593,0.941176470588235,dbo:RailwayLine in c_e and 'is a regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.592592592592593,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
0.592592592592593,19,27,16,0.592592592592593,0.842105263157895,dbo:RailwayLine in c_e and 'regional' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
