value,supA,supB,supAB,condBA,condAB,string
0.845313398504888,37,47,35,0.74468085106383,0.945945945945946,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.84051724137931,29,36,27,0.75,0.931034482758621,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.840425531914894,32,47,32,0.680851063829787,1,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.834688346883469,41,36,32,0.888888888888889,0.780487804878049,dbo:Wrestler in c_e and 'freestyle wrestler' in l_e => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.828819444444444,32,45,31,0.688888888888889,0.96875,dbo:Wrestler in c_e and 'He competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.821058374249864,39,47,35,0.74468085106383,0.897435897435897,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.812612612612613,37,45,33,0.733333333333333,0.891891891891892,dbo:Wrestler in c_e and 'an Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.811013767209011,34,47,32,0.680851063829787,0.941176470588235,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.800326797385621,34,45,31,0.688888888888889,0.911764705882353,dbo:Wrestler in c_e and 'Iranian wrestler He competed in' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.797568389057751,35,47,32,0.680851063829787,0.914285714285714,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.78974358974359,39,45,33,0.733333333333333,0.846153846153846,dbo:Wrestler in c_e and 'Iranian wrestler He competed' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.787301587301587,35,45,31,0.688888888888889,0.885714285714286,dbo:Wrestler in c_e and 'competed in the men's' in l_e => (e, dbp:sport, dbr:Wrestling) in G
0.772857964347326,37,47,32,0.680851063829787,0.864864864864865,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.763617021276596,50,47,37,0.787234042553192,0.74,dbo:Wrestler in c_e and 'an Iranian wrestler He' in l_e => (e, dbp:nationality, "Iranian"@en) in G
0.763363363363363,37,45,31,0.688888888888889,0.837837837837838,dbo:Wrestler in c_e and 'wrestler He competed in the' in l_e => (e, dbp:sport, dbr:Wrestling) in G
