value,supA,supB,supAB,condBA,condAB,string
0.464285714285714,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter' in l_e
0.464285714285714,26,30,26,0.866666666666667,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games' in l_e
0.436363636363636,26,29,24,0.827586206896552,0.923076923076923,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'February' in l_e
0.433333333333333,26,34,26,0.764705882352941,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics' in l_e
0.428571428571429,26,23,21,0.91304347826087,0.807692307692308,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially' in l_e
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Summer Paralympics' in l_e
0.416666666666667,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games of the' in l_e
0.416666666666667,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games of' in l_e
0.416666666666667,25,35,25,0.714285714285714,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Games of the' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'known as the Games' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games of' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games of the' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'known as the Games of' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'officially known as the Games' in l_e
0.410714285714286,25,31,23,0.741935483870968,0.92,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'as the Games' in l_e
0.41025641025641,17,22,16,0.727272727272727,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Paralympic Games' in l_e
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Olympiad' in l_e
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Games of' in l_e
0.395833333333333,26,22,19,0.863636363636364,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter multi-sport' in l_e
0.395833333333333,26,22,19,0.863636363636364,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter multi-sport event' in l_e
0.393939393939394,26,40,26,0.65,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games' in l_e
0.391304347826087,26,20,18,0.9,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially known as' in l_e
0.391304347826087,26,20,18,0.9,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Olympics officially known' in l_e
0.386363636363636,26,18,17,0.944444444444444,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games French' in l_e
0.377777777777778,26,19,17,0.894736842105263,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games French' in l_e
0.373134328358209,25,42,25,0.595238095238095,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'the Games' in l_e
0.367469879518072,61,105,61,0.580952380952381,1,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'Games' in l_e
0.365384615384615,26,26,19,0.730769230769231,0.730769230769231,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'winter' in l_e
0.363636363636364,25,30,20,0.666666666666667,0.8,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'an international multi-sport event' in l_e
0.357142857142857,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Olympic Winter Games French Les' in l_e
0.357142857142857,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter multi-sport event' in l_e
0.357142857142857,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter' in l_e
0.357142857142857,26,16,15,0.9375,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'a winter multi-sport' in l_e
0.357142857142857,25,31,20,0.645161290322581,0.8,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'an international multi-sport' in l_e
0.352941176470588,26,25,18,0.72,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Jeux olympiques' in l_e
0.348837209302326,26,17,15,0.882352941176471,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter Games French Les' in l_e
0.346938775510204,26,23,17,0.739130434782609,0.653846153846154,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Games French' in l_e
0.346666666666667,26,49,26,0.530612244897959,1,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Winter' in l_e
0.346153846153846,26,26,18,0.692307692307692,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'olympiques' in l_e
0.340425531914894,17,30,16,0.533333333333333,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Paralympic' in l_e
0.337837837837838,25,49,25,0.510204081632653,1,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Summer Olympics' in l_e
0.333333333333333,61,83,48,0.578313253012048,0.786885245901639,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'Olympics' in l_e
0.326923076923077,51,105,51,0.485714285714286,1,dbo:Olympics in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.326923076923077,51,105,51,0.485714285714286,1,dbo:Olympics in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.326086956521739,61,77,45,0.584415584415584,0.737704918032787,dbo:Olympics in c_e and exists p : (e, p, "yes"@en) in G => 'held' in l_e
0.325,25,15,13,0.866666666666667,0.52,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'Summer Olympics officially' in l_e
0.322834645669291,50,77,41,0.532467532467532,0.82,dbo:Olympics in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.32258064516129,50,105,50,0.476190476190476,1,dbo:Olympics in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.321428571428571,51,61,36,0.590163934426229,0.705882352941177,dbo:Olympics in c_e and exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympic' in l_e
0.321428571428571,26,30,18,0.6,0.692307692307692,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Jeux' in l_e
0.32089552238806,51,83,43,0.518072289156627,0.843137254901961,dbo:Olympics in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e
0.32,17,33,16,0.484848484848485,0.941176470588235,dbo:Olympics in c_e and exists p : (e, p, "Summer Paralympics"@en) in G => 'Paralympics' in l_e
0.319148936170213,26,21,15,0.714285714285714,0.576923076923077,dbo:Olympics in c_e and exists p : (e, p, "Winter Olympics"@en) in G => 'Games French Les' in l_e
0.318840579710145,25,44,22,0.5,0.88,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'international multi-sport event' in l_e
0.317460317460317,51,75,40,0.533333333333333,0.784313725490196,dbo:Olympics in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'officially' in l_e
0.316326530612245,32,66,31,0.46969696969697,0.96875,dbo:Olympics in c_e and exists p : (e, p, "flagIOC"@en) in G => 'officially known as the' in l_e
0.31496062992126,47,80,40,0.5,0.851063829787234,dbo:Olympics in c_e and exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'event' in l_e
0.314285714285714,25,45,22,0.488888888888889,0.88,dbo:Olympics in c_e and exists p : (e, p, "Summer Olympic Games"@en) in G => 'international multi-sport' in l_e
0.313725490196078,48,105,48,0.457142857142857,1,dbo:Olympics in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
0.313725490196078,48,105,48,0.457142857142857,1,dbo:Olympics in c_e and exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Games' in l_e
