value,supA,supB,supAB,condBA,condAB,string
0.883333333333333,115,120,106,0.883333333333333,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred racehorse' in l_e
0.869565217391304,115,114,100,0.87719298245614,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred' in l_e
0.869565217391304,115,113,100,0.884955752212389,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred racehorse' in l_e
0.868852459016393,115,122,106,0.868852459016393,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred' in l_e
0.857142857142857,65,70,60,0.857142857142857,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.845070422535211,65,71,60,0.845070422535211,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold' in l_e
0.823529411764706,34,33,28,0.848484848484849,0.823529411764706,dbo:Horse in c_e and (e, dbp:race, dbr:Lockinge_Stakes) in G => 'Lockinge Stakes' in l_e
0.823529411764706,34,33,28,0.848484848484849,0.823529411764706,dbo:Horse in c_e and (e, dbp:race, dbr:Lockinge_Stakes) in G => 'Lockinge' in l_e
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_St._Leger) in G => 'Irish St' in l_e
0.813953488372093,43,43,35,0.813953488372093,0.813953488372093,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_St._Leger) in G => 'Irish St Leger' in l_e
0.811320754716981,50,53,43,0.811320754716981,0.86,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'the Irish 1000 Guineas' in l_e
0.811320754716981,50,53,43,0.811320754716981,0.86,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'the Irish 1000' in l_e
0.808219178082192,73,66,59,0.893939393939394,0.808219178082192,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'St Leger Stakes in' in l_e
0.808219178082192,73,66,59,0.893939393939394,0.808219178082192,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'Leger Stakes in' in l_e
0.803149606299213,115,127,102,0.803149606299213,0.88695652173913,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese' in l_e
0.8,15,15,12,0.8,0.8,dbo:Horse in c_e and (e, dbo:race, dbr:Cherry_Hinton_Stakes) in G => 'Cherry Hinton' in l_e
0.8,15,15,12,0.8,0.8,dbo:Horse in c_e and (e, dbo:race, dbr:Cherry_Hinton_Stakes) in G => 'Hinton' in l_e
0.8,35,33,28,0.848484848484849,0.8,dbo:Horse in c_e and (e, dbo:race, dbr:Lockinge_Stakes) in G => 'Lockinge Stakes' in l_e
0.8,35,33,28,0.848484848484849,0.8,dbo:Horse in c_e and (e, dbo:race, dbr:Lockinge_Stakes) in G => 'Lockinge' in l_e
0.8,50,44,40,0.909090909090909,0.8,dbo:Horse in c_e and (e, dbp:race, dbr:New_Zealand_Derby) in G => 'New Zealand Derby' in l_e
0.8,50,44,40,0.909090909090909,0.8,dbo:Horse in c_e and (e, dbp:race, dbr:New_Zealand_Derby) in G => 'Zealand Derby' in l_e
0.793103448275862,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000' in l_e
0.793103448275862,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000 Guineas' in l_e
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Horse in c_e and (e, dbp:race, dbr:Gimcrack_Stakes) in G => 'Gimcrack Stakes' in l_e
0.780821917808219,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St Leger' in l_e
0.780821917808219,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger Stakes' in l_e
0.780821917808219,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St' in l_e
0.780821917808219,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St Leger Stakes' in l_e
0.780821917808219,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St' in l_e
0.780821917808219,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger' in l_e
0.777777777777778,61,72,56,0.777777777777778,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park Stakes' in l_e
0.776119402985075,63,67,52,0.776119402985075,0.825396825396825,dbo:Horse in c_e and (e, dbo:race, dbr:July_Cup) in G => 'July Cup' in l_e
0.773913043478261,115,97,89,0.917525773195876,0.773913043478261,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese' in l_e
0.773584905660377,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and (e, dbo:race, dbr:New_Zealand_Derby) in G => 'Zealand Derby' in l_e
0.773584905660377,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and (e, dbo:race, dbr:New_Zealand_Derby) in G => 'New Zealand Derby' in l_e
0.773049645390071,141,122,109,0.89344262295082,0.773049645390071,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'a Canadian' in l_e
0.771428571428571,58,70,54,0.771428571428571,0.931034482758621,dbo:Horse in c_e and (e, dbp:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.767605633802817,142,122,109,0.89344262295082,0.767605633802817,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'a Canadian' in l_e
0.767123287671233,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park' in l_e
0.767123287671233,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley' in l_e
0.766666666666667,30,30,23,0.766666666666667,0.766666666666667,dbo:Horse in c_e and (e, dbp:race, "Black-Eyed Susan Stakes"@en) in G => 'Susan Stakes' in l_e
0.766666666666667,30,30,23,0.766666666666667,0.766666666666667,dbo:Horse in c_e and (e, dbp:race, "Black-Eyed Susan Stakes"@en) in G => 'Black-Eyed Susan' in l_e
0.766666666666667,30,30,23,0.766666666666667,0.766666666666667,dbo:Horse in c_e and (e, dbp:race, "Black-Eyed Susan Stakes"@en) in G => 'Black-Eyed' in l_e
0.766666666666667,30,30,23,0.766666666666667,0.766666666666667,dbo:Horse in c_e and (e, dbp:race, "Black-Eyed Susan Stakes"@en) in G => 'Black-Eyed Susan Stakes' in l_e
0.763888888888889,60,72,55,0.763888888888889,0.916666666666667,dbo:Horse in c_e and (e, dbp:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park Stakes' in l_e
