value,supA,supB,supAB,condBA,condAB,string
0.343283582089552,34,33,23,0.696969696969697,0.676470588235294,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy metal' in l_e
0.333333333333333,34,35,23,0.657142857142857,0.676470588235294,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy' in l_e
0.317460317460317,30,33,20,0.606060606060606,0.666666666666667,dbo:MusicGenre in c_e and exists p : (dbr:Hardcore_punk, p, e) in G => 'hardcore punk' in l_e
0.302325581395349,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and exists p : (dbr:Drum_and_bass, p, e) in G => 'drum and' in l_e
0.30188679245283,34,19,16,0.842105263157895,0.470588235294118,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'of heavy metal music' in l_e
0.295454545454545,25,19,13,0.684210526315789,0.52,dbo:MusicGenre in c_e and exists p : (dbr:Drum_and_bass, p, e) in G => 'and bass' in l_e
0.294736842105263,34,61,28,0.459016393442623,0.823529411764706,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'heavy metal' in l_e
0.293333333333333,48,27,22,0.814814814814815,0.458333333333333,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'house music' in l_e
0.291666666666667,26,22,14,0.636363636363636,0.538461538461538,dbo:MusicGenre in c_e and exists p : (dbr:Country_music, p, e) in G => 'country music' in l_e
0.289719626168224,48,59,31,0.525423728813559,0.645833333333333,dbo:MusicGenre in c_e and exists p : (dbr:House_music, p, e) in G => 'house' in l_e
0.28125,24,40,18,0.45,0.75,dbo:MusicGenre in c_e and exists p : (dbr:Soul_music, p, e) in G => 'soul' in l_e
0.27906976744186,24,19,12,0.631578947368421,0.5,dbo:MusicGenre in c_e and exists p : (dbr:Soul_music, p, e) in G => 'soul music' in l_e
0.277777777777778,17,19,10,0.526315789473684,0.588235294117647,dbo:MusicGenre in c_e and exists p : (dbr:Noise_music, p, e) in G => 'noise' in l_e
0.27536231884058,34,35,19,0.542857142857143,0.558823529411765,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal music' in l_e
0.27536231884058,34,35,19,0.542857142857143,0.558823529411765,dbo:MusicGenre in c_e and exists p : (dbr:Heavy_metal_music, p, e) in G => 'metal is' in l_e
