value,supA,supB,supAB,condBA,condAB,string
0.2,18,37,11,0.297297297297297,0.611111111111111,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain Estadio' in l_e(c,p,os)
0.2,38,17,11,0.647058823529412,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => '. Estadio ' in l_e(c,p,os)
0.196969696969697,38,28,13,0.464285714285714,0.342105263157895,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.196428571428571,38,18,11,0.611111111111111,0.289473684210526,dbo:Venue in c_e and (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G => ' Estadio' in l_e(c,p,os)
0.193548387096774,34,28,12,0.428571428571429,0.352941176470588,dbo:Venue in c_e and (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.181818181818182,27,28,10,0.357142857142857,0.37037037037037,dbo:Venue in c_e and (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.156626506024096,55,28,13,0.464285714285714,0.236363636363636,dbo:Venue in c_e and (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.142857142857143,18,52,10,0.192307692307692,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ', Spain. ' in l_e(c,p,os)
0.138888888888889,18,54,10,0.185185185185185,0.555555555555556,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => ' Spain' in l_e(c,p,os)
0.137931034482759,18,69,12,0.173913043478261,0.666666666666667,dbo:Venue in c_e and (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G => 'Spain' in l_e(c,p,os)
0.130434782608696,64,28,12,0.428571428571429,0.1875,dbo:Venue in c_e and (dbr:Peru_national_football_team_results_(2000–19), dbp:stadium, e) in G => 'Estadio' in l_e(c,p,os)
0.114942528735632,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.114942528735632,15,72,10,0.138888888888889,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.114705882352941,138,202,39,0.193069306930693,0.282608695652174,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'the home' in l_e(c,p,so)
0.113636363636364,16,72,10,0.138888888888889,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to the' in l_e(c,p,so)
0.108695652173913,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.108695652173913,15,77,10,0.12987012987013,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.108333333333333,39,81,13,0.160493827160494,0.333333333333333,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'arena' in l_e(c,p,so)
0.10752688172043,16,77,10,0.12987012987013,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.105651105651106,138,269,43,0.159851301115242,0.311594202898551,dbo:Venue in c_e and (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G => 'stadium' in l_e(c,p,so)
0.105263157894737,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.105263157894737,15,80,10,0.125,0.666666666666667,dbo:Venue in c_e and (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.104761904761905,15,90,11,0.122222222222222,0.733333333333333,dbo:Venue in c_e and (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G => 'home to' in l_e(c,p,so)
0.104166666666667,16,80,10,0.125,0.625,dbo:Venue in c_e and (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'is home' in l_e(c,p,so)
0.103448275862069,39,77,12,0.155844155844156,0.307692307692308,dbo:Venue in c_e and (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G => 'is home to' in l_e(c,p,so)
0.102040816326531,15,83,10,0.120481927710843,0.666666666666667,dbo:Venue in c_e and (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G => 'home to the' in l_e(c,p,so)
