value,supA,supB,supAB,condBA,condAB,string
0.670978172999192,423,1237,423,0.341956345998383,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.636260408781226,360,1321,360,0.272520817562453,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.632578819725141,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.632578819725141,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.629797627355199,372,1433,372,0.259595254710398,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.626179245283019,321,1272,321,0.252358490566038,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.62570735650768,311,1237,311,0.25141471301536,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.617152103559871,362,1545,362,0.234304207119741,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.61519805982215,285,1237,285,0.230396119644301,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.60219530658592,270,1321,270,0.20439061317184,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.601050929668553,250,1237,250,0.202101859337106,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.600646725949879,249,1237,249,0.201293451899757,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.599790648988137,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
