value,supA,supB,supAB,condBA,condAB,string
0.702646683673469,64,49,39,0.795918367346939,0.609375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.693877551020408,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.693877551020408,19,49,19,0.387755102040816,1,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.691558441558442,22,49,21,0.428571428571429,0.954545454545455,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.683673469387755,18,49,18,0.36734693877551,1,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.673469387755102,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.673469387755102,17,49,17,0.346938775510204,1,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.660619803476946,27,49,23,0.469387755102041,0.851851851851852,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.657357679914071,19,49,18,0.36734693877551,0.947368421052632,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.653061224489796,15,49,15,0.306122448979592,1,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.649350649350649,22,28,16,0.571428571428571,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.633853541416567,17,49,16,0.326530612244898,0.941176470588235,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.62860310421286,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.62860310421286,22,41,18,0.439024390243902,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.625,36,24,18,0.75,0.5,dbo:ProgrammingLanguage in c_e and 'ALGOL' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.618421052631579,19,28,14,0.5,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.618386243386243,27,28,17,0.607142857142857,0.62962962962963,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.618027210884354,30,49,23,0.469387755102041,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.616878188912233,830,281,259,0.921708185053381,0.312048192771084,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.616174582798459,19,41,16,0.390243902439024,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.613503361012258,720,281,248,0.882562277580071,0.344444444444444,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.608766233766234,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.608766233766234,22,28,15,0.535714285714286,0.681818181818182,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.593680709534368,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.593680709534368,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.590401785714286,64,28,23,0.821428571428571,0.359375,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.590070279102039,636,281,230,0.818505338078292,0.361635220125786,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:typing, dbr:Type_system) in G
0.586904761904762,30,28,17,0.607142857142857,0.566666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.583559168925023,27,41,19,0.463414634146341,0.703703703703704,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.582496413199426,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.582496413199426,17,41,14,0.341463414634146,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.580979748221128,720,203,184,0.9064039408867,0.255555555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.577663671373556,19,41,15,0.365853658536585,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.574764521193093,52,49,29,0.591836734693878,0.557692307692308,dbo:ProgrammingLanguage in c_e and 'a dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.574248120300752,19,28,13,0.464285714285714,0.684210526315789,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.573404255319149,30,47,21,0.446808510638298,0.7,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbo:influencedBy, dbr:Scheme_(programming_language)) in G
0.573241735414565,830,203,187,0.921182266009852,0.225301204819277,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.571428571428571,30,42,20,0.476190476190476,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'Scheme' in l_e => (e, dbp:influencedBy, dbr:Scheme_(programming_language)) in G
0.569444444444444,64,18,16,0.888888888888889,0.25,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.569200779727095,19,54,16,0.296296296296296,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.567226890756303,17,28,12,0.428571428571429,0.705882352941177,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.567226890756303,17,28,12,0.428571428571429,0.705882352941177,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.565789473684211,19,24,12,0.5,0.631578947368421,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:family, dbr:ALGOL) in G
0.562114663692413,636,203,173,0.852216748768473,0.272012578616352,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => (e, dbp:typing, dbr:Strong_and_weak_typing) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.559620596205962,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.554255848680936,82,49,34,0.693877551020408,0.414634146341463,dbo:ProgrammingLanguage in c_e and 'dialect' in l_e => (e, dbp:family, dbr:Lisp_(programming_language)) in G
0.549594456256398,830,153,142,0.928104575163399,0.171084337349398,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Imperative_programming) in G
0.548373983739837,30,41,19,0.463414634146341,0.633333333333333,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.547666295433836,830,119,114,0.957983193277311,0.137349397590361,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Functional_programming) in G
0.547619047619048,18,28,12,0.428571428571429,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.547619047619048,18,28,12,0.428571428571429,0.666666666666667,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => (e, dbp:paradigms, dbr:Metaprogramming) in G
0.546341463414634,15,41,12,0.292682926829268,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.544730101508396,830,127,120,0.94488188976378,0.144578313253012,dbo:ProgrammingLanguage in c_e and 'language' in l_e => (e, dbp:paradigm, dbr:Object-oriented_programming) in G
0.54412955465587,19,65,16,0.246153846153846,0.842105263157895,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbo:influencedBy, dbr:Lisp_(programming_language)) in G
0.544117647058824,20,17,10,0.588235294117647,0.5,dbo:ProgrammingLanguage in c_e and 'logic programming' in l_e => (e, dbp:paradigm, dbr:Logic_programming) in G
0.543771043771044,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.543771043771044,22,54,17,0.314814814814815,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.541394335511983,17,54,14,0.259259259259259,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.541394335511983,17,54,14,0.259259259259259,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => (e, dbp:paradigms, dbr:Programming_paradigm) in G
0.54093567251462,19,18,10,0.555555555555556,0.526315789473684,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => (e, dbp:paradigms, dbr:Reflection_(computer_programming)) in G
0.540889526542324,17,41,13,0.317073170731707,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
0.539473684210526,19,22,11,0.5,0.578947368421053,dbo:ProgrammingLanguage in c_e and 'ALGOL 60' in l_e => (e, dbp:influencedBy, dbr:ALGOL_60) in G
0.539152759948652,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => (e, dbp:paradigms, dbr:Functional_programming) in G
