value,supA,supB,supAB,condBA,condAB,string
1,1613,170,170,1,0.105393676379417,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater on the' in l_e
1,1613,553,553,1,0.342839429634222,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a lunar impact crater that' in l_e
1,1613,267,267,1,0.165530068195908,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater that lies' in l_e
1,1613,194,194,1,0.120272783632982,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'crater that is located in' in l_e
1,1613,237,237,1,0.146931184128952,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'side of the Moon It' in l_e
1,1613,175,175,1,0.108493490390577,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'of the Moon It lies' in l_e
1,1613,469,469,1,0.290762554246745,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'the far side of the' in l_e
1,1613,195,195,1,0.120892746435214,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'that is located in the' in l_e
1,1613,524,524,1,0.324860508369498,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'impact crater that is located' in l_e
1,1613,788,788,1,0.48853068815871,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'is a lunar impact crater' in l_e
1,1613,218,218,1,0.135151890886547,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'is a small lunar impact' in l_e
1,1613,465,465,1,0.288282703037818,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'on the far side of' in l_e
1,1613,533,533,1,0.330440173589585,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater that is' in l_e
1,1613,466,466,1,0.28890266584005,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'far side of the Moon' in l_e
1,1613,218,218,1,0.135151890886547,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a small lunar impact crater' in l_e
1,1613,168,168,1,0.104153750774954,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'crater that is located on' in l_e
1,1613,168,168,1,0.104153750774954,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'that is located on the' in l_e
1,1613,482,482,1,0.298822070675759,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'side of the Moon' in l_e
1,1613,476,476,1,0.295102293862368,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'far side of the' in l_e
1,1613,176,176,1,0.109113453192808,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'the Moon It lies' in l_e
1,1613,544,544,1,0.337259764414135,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'impact crater that is' in l_e
1,1613,789,789,1,0.489150650960942,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'is a lunar impact' in l_e
1,1613,170,170,1,0.105393676379417,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'that is located on' in l_e
1,1613,494,494,1,0.306261624302542,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'on the far side' in l_e
1,1613,170,170,1,0.105393676379417,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater on' in l_e
1,1613,386,386,1,0.2393056416615,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'of the Moon It' in l_e
1,1613,472,472,1,0.292622442653441,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'the far side of' in l_e
1,1613,841,841,1,0.521388716676999,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a lunar impact crater' in l_e
1,1613,534,534,1,0.331060136391816,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'crater that is located' in l_e
1,1613,820,820,1,0.50836949783013,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater that' in l_e
1,1613,242,242,1,0.150030998140112,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'is a small lunar' in l_e
1,1613,199,199,1,0.123372597644141,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'that is located in' in l_e
1,1613,218,218,1,0.135151890886547,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a small lunar impact' in l_e
1,1613,232,232,1,0.143831370117793,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'small lunar impact crater' in l_e
1,1613,186,186,1,0.115313081215127,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater located' in l_e
1,1613,181,181,1,0.112213267203968,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'limb of the Moon' in l_e
1,1613,180,180,1,0.111593304401736,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'from the Earth' in l_e
1,1613,817,817,1,0.506509609423435,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'is a lunar' in l_e
1,1613,232,232,1,0.143831370117793,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'small lunar impact' in l_e
1,1613,208,208,1,0.128952262864228,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'attached to the' in l_e
1,1613,405,405,1,0.251084934903906,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'the Moon It' in l_e
1,1613,479,479,1,0.296962182269064,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'far side of' in l_e
1,1613,1329,1329,1,0.82393056416615,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'lunar impact crater' in l_e
1,1613,558,558,1,0.345939243645381,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'crater that is' in l_e
1,1613,842,842,1,0.522008679479231,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a lunar impact' in l_e
1,1613,249,249,1,0.154370737755735,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'a small lunar' in l_e
1,1613,504,504,1,0.31246125232486,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'the far side' in l_e
1,1613,196,196,1,0.121512709237446,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'limb of the' in l_e
1,1613,177,177,1,0.10973341599504,dbo:Crater in c_e and exists p : (e, p, dbr:Moon) in G => 'Moon It lies' in l_e
