value,supA,supB,supAB,condBA,condAB,string
0.89769820971867,391,40,40,1,0.10230179028133,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => ' politician. ' in l_e(c,p,os)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Quebec) in G => 'Montreal' in l_e(c,p,so)
0.80952380952381,84,16,16,1,0.19047619047619,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:New_Democratic_Party) in G => 'ic Party' in l_e(c,p,os)
0.782608695652174,391,85,85,1,0.217391304347826,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'politician' in l_e(c,p,os)
0.712121212121212,25,119,12,0.100840336134454,0.48,dbo:MemberOfParliament in c_e and (e, dbp:birthPlace, dbr:Province_of_Canada) in G => 'was born' in l_e(c,p,so)
0.707692307692308,25,117,12,0.102564102564103,0.48,dbo:MemberOfParliament in c_e and (e, dbp:birthPlace, dbr:Province_of_Canada) in G => 'was born in' in l_e(c,p,so)
0.707692307692308,25,117,12,0.102564102564103,0.48,dbo:MemberOfParliament in c_e and (e, dbp:birthPlace, dbr:Province_of_Canada) in G => 'born in' in l_e(c,p,so)
0.70076726342711,391,117,117,1,0.29923273657289,dbo:MemberOfParliament in c_e and (e, dbp:parliament, "Canadian"@en) in G => 'born' in l_e(c,p,so)
0.7,50,15,15,1,0.3,dbo:MemberOfParliament in c_e and (e, dbo:birthPlace, dbr:Montreal) in G => 'Montreal' in l_e(c,p,so)
0.690265486725664,68,302,31,0.102649006622517,0.455882352941176,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Conservative_Party_of_Canada_(1867–1942)) in G => 'member of the' in l_e(c,p,os)
0.690265486725664,68,302,31,0.102649006622517,0.455882352941176,dbo:MemberOfParliament in c_e and (e, dbp:party, dbr:Conservative_Party_of_Canada_(1867–1942)) in G => 'member of' in l_e(c,p,os)
0.676767676767677,93,26,20,0.769230769230769,0.21505376344086,dbo:MemberOfParliament in c_e and (e, dbo:country, dbr:Canadians) in G => 'politician' in l_e(c,p,os)
0.608247422680412,84,25,12,0.48,0.142857142857143,dbo:MemberOfParliament in c_e and (e, dbo:activeYearsStartDate, "2015-10-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'federal election' in l_e(c,p,os)
