value,supA,supB,supAB,condBA,condAB,string
0.565217391304348,23,23,13,0.565217391304348,0.565217391304348,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'also' in l_e(c,p,so)
0.565217391304348,23,16,13,0.8125,0.565217391304348,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'is also' in l_e(c,p,so)
0.478260869565217,23,18,11,0.611111111111111,0.478260869565217,dbo:TelevisionEpisode in c_e and (dbr:List_of_Jeeves_and_Wooster_episodes, dbp:title, e) in G => 'also' in l_e(c,p,os)
0.140495867768595,22,121,17,0.140495867768595,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => '\" is the' in l_e(c,p,so)
0.134920634920635,22,126,17,0.134920634920635,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'episode of the' in l_e(c,p,so)
0.132231404958678,22,121,16,0.132231404958678,0.727272727272727,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => '\" is the' in l_e(c,p,so)
0.126984126984127,22,126,16,0.126984126984127,0.727272727272727,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'episode of the' in l_e(c,p,so)
0.125925925925926,22,135,17,0.125925925925926,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => '\" is' in l_e(c,p,so)
0.118518518518519,22,135,16,0.118518518518519,0.727272727272727,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => '\" is' in l_e(c,p,so)
0.114864864864865,22,148,17,0.114864864864865,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'episode of' in l_e(c,p,so)
0.108108108108108,22,148,16,0.108108108108108,0.727272727272727,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'episode of' in l_e(c,p,so)
0.106918238993711,22,159,17,0.106918238993711,0.772727272727273,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_4), dbp:title, e) in G => 'episode' in l_e(c,p,so)
0.10062893081761,22,159,16,0.10062893081761,0.727272727272727,dbo:TelevisionEpisode in c_e and (dbr:Glee_(season_3), dbp:title, e) in G => 'episode' in l_e(c,p,so)
