value,supA,supB,supAB,condBA,condAB,string
0.234042553191489,27,20,11,0.55,0.407407407407407,dbo:University in c_e and (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G => 'land-grant' in l_e
0.194719471947195,110,193,59,0.305699481865285,0.536363636363636,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.17629179331307,136,193,58,0.300518134715026,0.426470588235294,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university in' in l_e
0.172222222222222,167,193,62,0.321243523316062,0.37125748502994,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.166666666666667,110,100,35,0.35,0.318181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.165540540540541,103,193,49,0.253886010362694,0.475728155339806,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'research university in' in l_e
0.164874551971326,110,169,46,0.272189349112426,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.164021164021164,89,100,31,0.31,0.348314606741573,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.162046908315565,110,359,76,0.211699164345404,0.690909090909091,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university' in l_e
0.161971830985915,110,174,46,0.264367816091954,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.161434977578475,110,113,36,0.31858407079646,0.327272727272727,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.16140350877193,110,175,46,0.262857142857143,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.159574468085106,89,193,45,0.233160621761658,0.50561797752809,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.158620689655172,110,180,46,0.255555555555556,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research' in l_e
0.158415841584158,89,113,32,0.283185840707965,0.359550561797753,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.156779661016949,136,100,37,0.37,0.272058823529412,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.156626506024096,136,113,39,0.345132743362832,0.286764705882353,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.155405405405405,102,46,23,0.5,0.225490196078431,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.151162790697674,89,169,39,0.230769230769231,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.150753768844221,153,46,30,0.652173913043478,0.196078431372549,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black' in l_e
0.150234741784038,167,46,32,0.695652173913043,0.191616766467066,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.15,102,58,24,0.413793103448276,0.235294117647059,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'black' in l_e
0.149812734082397,167,100,40,0.4,0.239520958083832,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.149206349206349,110,205,47,0.229268292682927,0.427272727272727,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'public research university' in l_e
0.14828897338403,167,359,78,0.217270194986072,0.467065868263473,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'research university' in l_e
0.14828897338403,89,174,39,0.224137931034483,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.148247978436658,178,193,55,0.284974093264249,0.308988764044944,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'research university in' in l_e
0.147783251231527,103,100,30,0.3,0.29126213592233,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.147727272727273,89,175,39,0.222857142857143,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'is a public research' in l_e
