value,supA,supB,supAB,condBA,condAB,string
0.995454545454545,1100,9883,1095,0.110796316907822,0.995454545454545,dbo:University in c_e and 'the University of' in l_e => exists o : (e, foaf:name, o) in G
0.995409334353481,1307,9883,1301,0.13164019022564,0.995409334353481,dbo:University in c_e and 'is a public' in l_e => exists o : (e, foaf:name, o) in G
0.994988864142539,3592,9883,3574,0.361631083679045,0.994988864142539,dbo:University in c_e and 'university' in l_e => exists o : (e, foaf:name, o) in G
0.994871794871795,1365,9883,1358,0.13740766973591,0.994871794871795,dbo:University in c_e and 'a public' in l_e => exists o : (e, foaf:name, o) in G
0.994842406876791,1745,9883,1736,0.175655165435596,0.994842406876791,dbo:University in c_e and 'university in' in l_e => exists o : (e, foaf:name, o) in G
0.993879112471308,1307,9831,1299,0.132133048519988,0.993879112471308,dbo:University in c_e and 'is a public' in l_e => exists o : (e, dbp:name, o) in G
0.993798449612403,1290,9883,1282,0.12971769705555,0.993798449612403,dbo:University in c_e and 'the University' in l_e => exists o : (e, foaf:name, o) in G
0.993536804308797,2785,9883,2767,0.279975715875746,0.993536804308797,dbo:University in c_e and 'University of' in l_e => exists o : (e, foaf:name, o) in G
0.993406593406593,1365,9831,1356,0.137931034482759,0.993406593406593,dbo:University in c_e and 'a public' in l_e => exists o : (e, dbp:name, o) in G
0.993098688750863,2898,9883,2878,0.291207123343114,0.993098688750863,dbo:University in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.993035403366222,1723,9883,1711,0.173125569159162,0.993035403366222,dbo:University in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.992837465564738,1815,9883,1802,0.182333299605383,0.992837465564738,dbo:University in c_e and 'public' in l_e => exists o : (e, foaf:name, o) in G
0.992708333333333,1920,9883,1906,0.19285642011535,0.992708333333333,dbo:University in c_e and 'school' in l_e => exists o : (e, foaf:name, o) in G
0.992419988770354,3562,9883,3535,0.357684913487807,0.992419988770354,dbo:University in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.992154065620542,1402,9883,1391,0.140746736820803,0.992154065620542,dbo:University in c_e and 'campus' in l_e => exists o : (e, foaf:name, o) in G
0.991818181818182,1100,9831,1091,0.110975485708473,0.991818181818182,dbo:University in c_e and 'the University of' in l_e => exists o : (e, dbp:name, o) in G
0.991601343784994,1786,9883,1771,0.179196600222604,0.991601343784994,dbo:University in c_e and 'students' in l_e => exists o : (e, foaf:name, o) in G
0.991382405745063,2785,9831,2761,0.280846302512461,0.991382405745063,dbo:University in c_e and 'University of' in l_e => exists o : (e, dbp:name, o) in G
