value,supA,supB,supAB,condBA,condAB,string
1,17,30,17,0.566666666666667,1,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily' in l_e
0.994413407821229,179,1448,178,0.12292817679558,0.994413407821229,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.875,17,16,14,0.875,0.823529411764706,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'superfamily of' in l_e
0.871508379888268,179,821,156,0.190012180267966,0.871508379888268,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.866666666666667,17,15,13,0.866666666666667,0.764705882352941,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily of' in l_e
0.866666666666667,17,15,13,0.866666666666667,0.764705882352941,dbo:Arachnid in c_e and exists s : (s, dbp:superfamilia, e) in G => 'a superfamily' in l_e
0.861702127659574,94,172,81,0.47093023255814,0.861702127659574,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.843575418994413,179,794,151,0.190176322418136,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.843575418994413,179,792,151,0.190656565656566,0.843575418994413,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.837988826815642,179,789,150,0.190114068441065,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.837988826815642,179,790,150,0.189873417721519,0.837988826815642,dbo:Arachnid in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.8125,114,16,13,0.8125,0.114035087719298,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily of' in l_e
0.808510638297872,94,143,76,0.531468531468531,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.808510638297872,94,142,76,0.535211267605634,0.808510638297872,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.8,114,15,12,0.8,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily' in l_e
0.8,114,15,12,0.8,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a superfamily of' in l_e
0.728070175438597,114,172,83,0.482558139534884,0.728070175438597,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.705882352941177,114,17,12,0.705882352941177,0.105263157894737,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'The family' in l_e
0.666666666666667,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.666666666666667,94,33,22,0.666666666666667,0.234042553191489,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.666666666666667,94,15,10,0.666666666666667,0.106382978723404,dbo:Arachnid in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of harvestmen' in l_e
0.666666666666667,114,143,76,0.531468531468531,0.666666666666667,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.666666666666667,114,30,20,0.666666666666667,0.175438596491228,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'superfamily' in l_e
0.666666666666667,114,142,76,0.535211267605634,0.666666666666667,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.666666666666667,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.666666666666667,114,33,22,0.666666666666667,0.192982456140351,dbo:Arachnid in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
