value,supA,supB,supAB,condBA,condAB,string
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'the intersection of' in l_e => exists o : (e, dbp:name, o) in G
1,38,248,38,0.153225806451613,1,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbp:name, o) in G
1,26,248,26,0.104838709677419,1,dbo:RoadJunction in c_e and 'a traffic circle' in l_e => exists o : (e, dbp:name, o) in G
1,39,248,39,0.157258064516129,1,dbo:RoadJunction in c_e and 'intersection of' in l_e => exists o : (e, dbp:name, o) in G
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'the interchange' in l_e => exists o : (e, dbp:name, o) in G
1,42,248,42,0.169354838709677,1,dbo:RoadJunction in c_e and 'the intersection' in l_e => exists o : (e, dbp:name, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'traffic circle' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'Circle is' in l_e => exists o : (e, dbp:name, o) in G
1,44,248,44,0.17741935483871,1,dbo:RoadJunction in c_e and 'interchange in' in l_e => exists o : (e, dbp:name, o) in G
1,47,248,47,0.189516129032258,1,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbp:name, o) in G
1,25,248,25,0.100806451612903,1,dbo:RoadJunction in c_e and 'a major' in l_e => exists o : (e, dbp:name, o) in G
1,27,248,27,0.108870967741935,1,dbo:RoadJunction in c_e and 'a traffic' in l_e => exists o : (e, dbp:name, o) in G
1,26,248,26,0.104838709677419,1,dbo:RoadJunction in c_e and 'interchange is' in l_e => exists o : (e, dbp:name, o) in G
1,33,248,33,0.133064516129032,1,dbo:RoadJunction in c_e and 'the junction' in l_e => exists o : (e, dbp:name, o) in G
1,35,248,35,0.141129032258065,1,dbo:RoadJunction in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,31,248,31,0.125,1,dbo:RoadJunction in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
