value,supA,supB,supAB,condBA,condAB,string
0.86231884057971,414,360,357,0.991666666666667,0.86231884057971,dbo:Locomotive in c_e and exists o : (e, dbp:coupling, o) in G => 'South African' in l_e
0.86231884057971,414,379,357,0.941952506596306,0.86231884057971,dbo:Locomotive in c_e and exists o : (e, dbp:coupling, o) in G => 'African' in l_e
0.847682119205298,560,604,512,0.847682119205298,0.914285714285714,dbo:Locomotive in c_e and exists o : (e, dbp:electricsystem, o) in G => 'electric' in l_e
0.798013245033113,525,604,482,0.798013245033113,0.918095238095238,dbo:Locomotive in c_e and exists o : (e, dbp:collectionmethod, o) in G => 'electric' in l_e
0.778615794143744,2254,1941,1755,0.904173106646059,0.778615794143744,dbo:Locomotive in c_e and exists o : (e, dbp:whytetype, o) in G => 'steam' in l_e
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:Locomotive in c_e and exists o : (e, dbp:dynamicpeakeffort, o) in G => 'diesel-electric locomotive Between' in l_e
0.738888888888889,298,360,266,0.738888888888889,0.89261744966443,dbo:Locomotive in c_e and exists o : (e, dbp:fireboxtype, o) in G => 'South African' in l_e
0.735294117647059,34,33,25,0.757575757575758,0.735294117647059,dbo:Locomotive in c_e and exists o : (e, dbp:engineTotal, o) in G => 'Double' in l_e
0.733333333333333,269,360,264,0.733333333333333,0.981412639405205,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'South African' in l_e
0.724907063197026,269,267,195,0.730337078651685,0.724907063197026,dbo:Locomotive in c_e and exists o : (e, dbp:driver, o) in G => 'South African Railways' in l_e
0.72,25,21,18,0.857142857142857,0.72,dbo:Locomotive in c_e and exists o : (e, dbp:f/adhContinuous, o) in G => 'diesel-electric locomotives in' in l_e
0.714285714285714,17,21,15,0.714285714285714,0.882352941176471,dbo:Locomotive in c_e and exists o : (e, dbp:dynamicpeakeffort, o) in G => 'diesel-electric locomotives in' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:Locomotive in c_e and exists o : (e, dbp:dynamicpeakeffort, o) in G => 'diesel-electric locomotives in service' in l_e
0.701846965699208,298,379,266,0.701846965699208,0.89261744966443,dbo:Locomotive in c_e and exists o : (e, dbp:fireboxtype, o) in G => 'African' in l_e
