value,supA,supB,supAB,condBA,condAB,string
1,46,419,46,0.109785202863962,1,dbo:Outbreak in c_e and 'February 2020' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,79,419,79,0.18854415274463,1,dbo:Outbreak in c_e and 'virus was' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,43,419,43,0.102625298329356,1,dbo:Outbreak in c_e and 'the country' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,60,419,60,0.143198090692124,1,dbo:Outbreak in c_e and 'on March' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,46,419,46,0.109785202863962,1,dbo:Outbreak in c_e and 'of July' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,64,419,64,0.152744630071599,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus was confirmed' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,62,419,62,0.147971360381862,1,dbo:Outbreak in c_e and 'confirmed to have reached the' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,76,419,76,0.181384248210024,1,dbo:Outbreak in c_e and 'coronavirus 2 SARS-CoV-2 The virus' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,66,419,66,0.157517899761337,1,dbo:Outbreak in c_e and 'virus was confirmed to have' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,72,419,72,0.171837708830549,1,dbo:Outbreak in c_e and '2 SARS-CoV-2 The virus was' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,64,419,64,0.152744630071599,1,dbo:Outbreak in c_e and 'The virus was confirmed to' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,67,419,67,0.159904534606205,1,dbo:Outbreak in c_e and 'virus was confirmed to' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,67,419,67,0.159904534606205,1,dbo:Outbreak in c_e and 'to have reached the' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,72,419,72,0.171837708830549,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus was' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,76,419,76,0.181384248210024,1,dbo:Outbreak in c_e and '2 SARS-CoV-2 The virus' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,64,419,64,0.152744630071599,1,dbo:Outbreak in c_e and 'The virus was confirmed' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,67,419,67,0.159904534606205,1,dbo:Outbreak in c_e and 'have reached the' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,72,419,72,0.171837708830549,1,dbo:Outbreak in c_e and 'The virus was' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,43,419,43,0.102625298329356,1,dbo:Outbreak in c_e and 'As of July' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,76,419,76,0.181384248210024,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,69,419,69,0.164677804295943,1,dbo:Outbreak in c_e and 'virus was confirmed' in l_e => exists o : (e, dbo:confirmedCases, o) in G
1,60,462,60,0.12987012987013,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'by severe acute' in l_e => exists o : (e, dbp:disease, o) in G
1,148,462,148,0.32034632034632,1,dbo:Outbreak in c_e and 'severe acute respiratory' in l_e => exists o : (e, dbp:disease, o) in G
1,220,462,220,0.476190476190476,1,dbo:Outbreak in c_e and 'was confirmed to' in l_e => exists o : (e, dbp:disease, o) in G
1,69,462,69,0.149350649350649,1,dbo:Outbreak in c_e and 'virus was confirmed' in l_e => exists o : (e, dbp:disease, o) in G
1,226,462,226,0.489177489177489,1,dbo:Outbreak in c_e and 'confirmed to have' in l_e => exists o : (e, dbp:disease, o) in G
1,140,462,140,0.303030303030303,1,dbo:Outbreak in c_e and 'COVID-19 pandemic was' in l_e => exists o : (e, dbp:disease, o) in G
1,108,462,108,0.233766233766234,1,dbo:Outbreak in c_e and '2 SARS-CoV-2 The' in l_e => exists o : (e, dbp:disease, o) in G
1,146,462,146,0.316017316017316,1,dbo:Outbreak in c_e and 'syndrome coronavirus 2' in l_e => exists o : (e, dbp:disease, o) in G
