value,supA,supB,supAB,condBA,condAB,string
0.328243975944887,54,44,16,0.363636363636364,0.296296296296296,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'is a red' in l_e(c,p,so)
0.328243975944887,54,44,16,0.363636363636364,0.296296296296296,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'a red' in l_e(c,p,so)
0.303064062678102,46,40,13,0.325,0.282608695652174,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'is a red' in l_e(c,p,so)
0.303064062678102,46,40,13,0.325,0.282608695652174,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'a red' in l_e(c,p,so)
0.268853044205814,54,31,11,0.354838709677419,0.203703703703704,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => ' is a red ' in l_e(c,p,so)
0.244504823460913,46,44,11,0.25,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'is a white' in l_e(c,p,so)
0.241772840245122,46,45,11,0.244444444444444,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'a white' in l_e(c,p,so)
0.238196533670165,54,47,12,0.25531914893617,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'is a white' in l_e(c,p,so)
0.235702260395516,54,48,12,0.25,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'a white' in l_e(c,p,so)
0.234095545958656,46,48,11,0.229166666666667,0.239130434782609,dbo:Grape in c_e and (e, dbp:origin, dbr:Italy) in G => 'white' in l_e(c,p,so)
0.228664780190012,54,51,12,0.235294117647059,0.222222222222222,dbo:Grape in c_e and (e, dbo:origin, dbr:Italy) in G => 'white' in l_e(c,p,so)
