value,supA,supB,supAB,condBA,condAB,string
0.89894419306184,663,67,67,1,0.10105580693816,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'born' in l_e(c,p,so)
0.897260273972603,730,75,75,1,0.102739726027397,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.896644295302014,745,77,77,1,0.103355704697987,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'ring' in l_e(c,p,os)
0.88993288590604,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better' in l_e(c,p,os)
0.88993288590604,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better' in l_e(c,p,os)
0.88993288590604,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.88993288590604,745,82,82,1,0.11006711409396,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.889041095890411,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better known' in l_e(c,p,os)
0.889041095890411,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better' in l_e(c,p,os)
0.889041095890411,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'better' in l_e(c,p,os)
0.889041095890411,730,81,81,1,0.110958904109589,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => ' better known' in l_e(c,p,os)
0.885369532428356,663,76,76,1,0.114630467571644,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a Mexican' in l_e(c,p,so)
0.882352941176471,663,78,78,1,0.117647058823529,dbo:Wrestler in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'Mexican' in l_e(c,p,so)
0.851006711409396,745,111,111,1,0.148993288590604,dbo:Wrestler in c_e and exists o : (e, dbp:deathDate, o) in G => 'known' in l_e(c,p,os)
0.850684931506849,730,109,109,1,0.149315068493151,dbo:Wrestler in c_e and exists o : (e, dbo:deathDate, o) in G => 'known' in l_e(c,p,os)
0.844262295081967,122,19,19,1,0.155737704918033,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'is an Iranian' in l_e(c,p,so)
0.827868852459016,122,21,21,1,0.172131147540984,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.80327868852459,122,24,24,1,0.19672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'an Iranian' in l_e(c,p,so)
0.795081967213115,122,25,25,1,0.204918032786885,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'Iranian' in l_e(c,p,so)
0.793610223642172,3130,646,646,1,0.206389776357827,dbo:Wrestler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.79042904290429,3030,635,635,1,0.20957095709571,dbo:Wrestler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.779411764705882,68,15,15,1,0.220588235294118,dbo:Wrestler in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.770491803278688,122,28,28,1,0.229508196721311,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => ' wrestler. ' in l_e(c,p,os)
0.692307692307692,65,20,20,1,0.307692307692308,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.680327868852459,122,39,39,1,0.319672131147541,dbo:Wrestler in c_e and exists o : (e, dbp:sport, o) in G => 'wrestler' in l_e(c,p,os)
0.430769230769231,65,37,37,1,0.569230769230769,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => ' wrestler. ' in l_e(c,p,os)
0.323076923076923,65,44,44,1,0.676923076923077,dbo:Wrestler in c_e and exists o : (e, dbp:nationality, o) in G => 'wrestler' in l_e(c,p,os)
