value,supA,supB,supAB,condBA,condAB,string
1,22,214,22,0.102803738317757,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'humans' in l_e
1,22,24,22,0.916666666666667,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'Mitochondrially' in l_e
1,22,90,22,0.244444444444444,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'transfer' in l_e
1,22,65,22,0.338461538461538,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'mitochondrial' in l_e
1,22,39,22,0.564102564102564,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'tRNA' in l_e
1,22,85,22,0.258823529411765,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'humans is encoded by' in l_e
1,22,23,22,0.956521739130435,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'encoded by the mitochondrial' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is a transfer RNA' in l_e
1,22,122,22,0.180327868852459,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is encoded by the' in l_e
1,22,85,22,0.258823529411765,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'in humans is encoded' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'transfer RNA which in' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'a transfer RNA which' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'RNA which in humans' in l_e
1,22,203,22,0.108374384236453,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'encoded by' in l_e
1,22,24,22,0.916666666666667,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'Mitochondrially encoded' in l_e
1,22,92,22,0.239130434782609,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'humans is' in l_e
1,22,142,22,0.154929577464789,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'in humans' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'RNA which' in l_e
1,22,27,22,0.814814814814815,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'transfer RNA' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'a transfer' in l_e
1,22,140,22,0.157142857142857,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is encoded' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'encoded tRNA' in l_e
1,22,39,22,0.564102564102564,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'the mitochondrial' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is encoded by the mitochondrial' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is a transfer RNA which' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'RNA which in humans is' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'a transfer RNA which in' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'transfer RNA which in humans' in l_e
1,22,83,22,0.265060240963855,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'humans is encoded by the' in l_e
1,22,85,22,0.258823529411765,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'in humans is encoded by' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'a transfer RNA' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'transfer RNA which' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'Mitochondrially encoded tRNA' in l_e
1,22,21,21,1,0.954545454545455,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'RNA which in' in l_e
1,22,85,22,0.258823529411765,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'humans is encoded' in l_e
1,22,131,22,0.16793893129771,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is encoded by' in l_e
1,22,92,22,0.239130434782609,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'in humans is' in l_e
1,22,23,22,0.956521739130435,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'by the mitochondrial' in l_e
1,22,22,22,1,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'is a transfer' in l_e
1,22,147,22,0.149659863945578,1,dbo:Protein in c_e and (e, dbo:refseq, "NC_001807") in G => 'encoded by the' in l_e
1,33,78,33,0.423076923076923,1,dbo:Protein in c_e and (e, dbp:pfamClan, "CL0058"@en) in G => 'hydrolyse' in l_e
1,33,85,33,0.388235294117647,1,dbo:Protein in c_e and (e, dbp:pfamClan, "CL0058"@en) in G => 'hydrolases' in l_e
1,33,77,33,0.428571428571429,1,dbo:Protein in c_e and (e, dbp:pfamClan, "CL0058"@en) in G => 'that hydrolyse' in l_e
1,24,21,21,1,0.875,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'RNA which' in l_e
1,24,24,24,1,1,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'Mitochondrially encoded' in l_e
1,24,203,24,0.118226600985222,1,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'encoded by' in l_e
1,24,39,24,0.615384615384615,1,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'the mitochondrial' in l_e
1,24,22,22,1,0.916666666666667,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'encoded tRNA' in l_e
1,24,140,24,0.171428571428571,1,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'is encoded' in l_e
1,24,22,22,1,0.916666666666667,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'a transfer' in l_e
1,24,21,21,1,0.875,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'transfer RNA which in' in l_e
1,24,21,21,1,0.875,dbo:Protein in c_e and (e, dbp:chromosome, "MT"@en) in G => 'a transfer RNA which' in l_e
