value,supA,supB,supAB,condBA,condAB,string
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.465116279069767,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and (e, dbp:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based in' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club based' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'a Kyrgyzstani football club' in l_e(c,p,so)
0.454545454545455,24,20,20,1,0.833333333333333,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Kyrgyzstan) in G => 'Kyrgyzstani football club based' in l_e(c,p,so)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'short is an' in l_e(c,p,so)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:SoccerClub in c_e and (e, dbo:ground, dbr:Algeria) in G => 'for short is an' in l_e(c,p,so)
