value,supA,supB,supAB,condBA,condAB,string
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Person in c_e and 'or and screenwriter. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Person in c_e and 'director and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.889380530973451,25,226,25,0.110619469026549,1,dbo:Person in c_e and 'or and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.88135593220339,21,177,21,0.11864406779661,1,dbo:Person in c_e and ' director and screenwriter. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.864406779661017,24,177,24,0.135593220338983,1,dbo:Person in c_e and 'director and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.864406779661017,24,177,24,0.135593220338983,1,dbo:Person in c_e and 'or and screenwriter. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.8625,22,160,22,0.1375,1,dbo:Person in c_e and 'lish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.858757062146893,25,177,25,0.141242937853107,1,dbo:Person in c_e and 'or and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.856521739130435,29,226,25,0.110619469026549,0.862068965517241,dbo:Person in c_e and ' and screenwriter. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.851351351351351,21,147,20,0.136054421768707,0.952380952380952,dbo:Person in c_e and 'directed' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.850393700787402,19,127,19,0.149606299212598,1,dbo:Person in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.841409691629956,35,226,34,0.150442477876106,0.971428571428571,dbo:Person in c_e and 'directed' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.841201716738197,30,226,23,0.101769911504425,0.766666666666667,dbo:Person in c_e and ' director. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.841121495327103,17,107,17,0.158878504672897,1,dbo:Person in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.837078651685393,28,177,27,0.152542372881356,0.964285714285714,dbo:Person in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.835526315789474,20,147,15,0.102040816326531,0.75,dbo:Person in c_e and 'and screenwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Film_director) in G
0.827814569536424,22,147,18,0.122448979591837,0.818181818181818,dbo:Person in c_e and ' director. ' in l_e(c,p,os) => (e, dbp:occupation, dbr:Film_director) in G
0.826815642458101,29,177,27,0.152542372881356,0.931034482758621,dbo:Person in c_e and ' and screenwriter. ' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.816326530612245,15,95,12,0.126315789473684,0.8,dbo:Person in c_e and 'affiliated' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico) in G
0.816326530612245,15,95,12,0.126315789473684,0.8,dbo:Person in c_e and 'affiliated with' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico) in G
0.815450643776824,36,226,29,0.128318584070796,0.805555555555556,dbo:Person in c_e and 'director and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'of the LIX' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'LIX Legislature of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'the LIX Legislature' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'the LIX Legislature of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'LIX Legislature of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'of the LIX Legislature' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'LIX Legislature' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'the LIX' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'of the LIX Legislature of' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.808080808080808,15,95,11,0.115789473684211,0.733333333333333,dbo:Person in c_e and 'the LIX Legislature of the' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Mexico) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'Deputy of the LX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LIX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'as Deputy of the LX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'Deputy of the LX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LIX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and ' served as Deputy of the LX Legislature of the ' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LIX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'of the LX' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LIX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'the LX Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.8,16,80,16,0.2,1,dbo:Person in c_e and 'LIX Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.799145299145299,39,226,31,0.13716814159292,0.794871794871795,dbo:Person in c_e and 'and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.790909090909091,20,107,17,0.158878504672897,0.85,dbo:Person in c_e and 'and screenwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'of the LXI Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'Deputy of the LXI' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'as Deputy of the LXI' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'of the LXI Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'Deputy of the LXI Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and ' served as Deputy of the LXI Legislature of the ' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'of the LXI' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'LXI Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.775,18,80,18,0.225,1,dbo:Person in c_e and 'the LXI Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.773584905660377,352,65,46,0.707692307692308,0.130681818181818,dbo:Person in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.769230769230769,15,65,15,0.230769230769231,1,dbo:Person in c_e and ' Korean actor. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.762430939226519,39,177,35,0.19774011299435,0.897435897435897,dbo:Person in c_e and 'and screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.757925072046109,328,65,46,0.707692307692308,0.140243902439024,dbo:Person in c_e and 'born' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.754838709677419,30,147,22,0.149659863945578,0.733333333333333,dbo:Person in c_e and 'director' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.754098360655738,15,61,15,0.245901639344262,1,dbo:Person in c_e and ' Korean actor. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.754010695187166,36,177,26,0.146892655367232,0.722222222222222,dbo:Person in c_e and 'director and' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'of the LIX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LIX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LX Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LIX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'LX Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LIX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.753846153846154,16,65,16,0.246153846153846,1,dbo:Person in c_e and 'the LX' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
