value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => (e, dbp:country, dbr:Poland) in G
0.342541436464088,114,67,62,0.925373134328358,0.543859649122807,dbo:SpeedwayTeam in c_e and 'team' in l_e => (e, dbp:country, dbr:England) in G
0.331491712707182,114,67,60,0.895522388059702,0.526315789473684,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => (e, dbp:country, dbr:England) in G
0.317647058823529,103,67,54,0.805970149253731,0.524271844660194,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => (e, dbp:country, dbr:England) in G
0.306306306306306,44,67,34,0.507462686567164,0.772727272727273,dbo:SpeedwayTeam in c_e and 'Stadium' in l_e => (e, dbp:country, dbr:England) in G
0.300970873786408,36,67,31,0.462686567164179,0.861111111111111,dbo:SpeedwayTeam in c_e and 'operated' in l_e => (e, dbp:country, dbr:England) in G
0.274336283185841,46,67,31,0.462686567164179,0.673913043478261,dbo:SpeedwayTeam in c_e and 'British' in l_e => (e, dbp:country, dbr:England) in G
0.25531914893617,27,67,24,0.358208955223881,0.888888888888889,dbo:SpeedwayTeam in c_e and 'operated from' in l_e => (e, dbp:country, dbr:England) in G
0.24390243902439,56,67,30,0.447761194029851,0.535714285714286,dbo:SpeedwayTeam in c_e and 'League' in l_e => (e, dbp:country, dbr:England) in G
0.240740740740741,39,15,13,0.866666666666667,0.333333333333333,dbo:SpeedwayTeam in c_e and 'based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.22093023255814,19,67,19,0.283582089552239,1,dbo:SpeedwayTeam in c_e and 'which operated' in l_e => (e, dbp:country, dbr:England) in G
0.212765957446809,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'speedway team based in' in l_e => (e, dbp:country, dbr:Poland) in G
0.212765957446809,32,15,10,0.666666666666667,0.3125,dbo:SpeedwayTeam in c_e and 'team based in' in l_e => (e, dbp:country, dbr:Poland) in G
